﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Nettofinanzierungssaldo (Bundesfin.);-9.618.000,00;-5.071.361,36;4.546.638,64;;-9.618.000,00;4.546.638,64;-263,40;1.268.829,58
GB 16.01 - Öffentliche Abgaben;;;;GB 16.01 - Öffentliche Abgaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;65.919.492.000,00;67.467.638.766,53;1.548.146.766,53;;65.919.492.000,00;1.548.146.766,53;;5.645.083.731,10
Einzahlungen (Allgemeine Gebarung);65.919.492.000,00;67.467.638.766,53;1.548.146.766,53;;65.919.492.000,00;1.548.146.766,53;;5.645.083.731,10
Nettofinanzierungssaldo (Bundesfin.);65.919.492.000,00;67.467.638.766,53;1.548.146.766,53;;65.919.492.000,00;1.548.146.766,53;;5.645.083.731,10
DB2 16.01.01.00 - Bruttosteuern;;;;DB2 16.01.01.00 - Bruttosteuern;;;;
Einzahlungen aus der operativen Vwt u. Transfers;108.100.000.000,00;109.308.993.499,73;1.208.993.499,73;;108.100.000.000,00;1.208.993.499,73;;5.281.880.463,36
Einzahlungen (Allgemeine Gebarung);108.100.000.000,00;109.308.993.499,73;1.208.993.499,73;;108.100.000.000,00;1.208.993.499,73;;5.281.880.463,36
Nettofinanzierungssaldo (Bundesfin.);108.100.000.000,00;109.308.993.499,73;1.208.993.499,73;;108.100.000.000,00;1.208.993.499,73;;5.281.880.463,36
DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;;;DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-34.872.853.000,00;-34.989.195.174,60;-116.342.174,60;;-34.872.853.000,00;-116.342.174,60;;
Einzahlungen (Allgemeine Gebarung);-34.872.853.000,00;-34.989.195.174,60;-116.342.174,60;;-34.872.853.000,00;-116.342.174,60;;
Nettofinanzierungssaldo (Bundesfin.);-34.872.853.000,00;-34.989.195.174,60;-116.342.174,60;;-34.872.853.000,00;-116.342.174,60;;
DB2 16.01.03.00 - Sonstige Abüberweisungen I;;;;DB2 16.01.03.00 - Sonstige Abüberweisungen I;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-4.617.655.000,00;-4.597.125.054,10;20.529.945,90;;-4.617.655.000,00;20.529.945,90;;16.357.632,04
Einzahlungen (Allgemeine Gebarung);-4.617.655.000,00;-4.597.125.054,10;20.529.945,90;;-4.617.655.000,00;20.529.945,90;;16.357.632,04
Nettofinanzierungssaldo (Bundesfin.);-4.617.655.000,00;-4.597.125.054,10;20.529.945,90;;-4.617.655.000,00;20.529.945,90;;16.357.632,04
DB2 16.01.04.00 - EU Abüberweisungen II;;;;DB2 16.01.04.00 - EU Abüberweisungen II;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-3.600.000.000,00;-3.098.382.175,95;501.617.824,05;;-3.600.000.000,00;501.617.824,05;;92.388.074,00
Einzahlungen (Allgemeine Gebarung);-3.600.000.000,00;-3.098.382.175,95;501.617.824,05;;-3.600.000.000,00;501.617.824,05;;92.388.074,00
Nettofinanzierungssaldo (Bundesfin.);-3.600.000.000,00;-3.098.382.175,95;501.617.824,05;;-3.600.000.000,00;501.617.824,05;;92.388.074,00
DB2 16.01.05.00 - Nationaler Emissionszertifikatehandel (Brutto);;;;DB2 16.01.05.00 - Nationaler Emissionszertifikatehandel (Brutto);;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.000.000.000,00;843.347.671,45;-156.652.328,55;;1.000.000.000,00;-156.652.328,55;;254.457.561,70
Einzahlungen (Allgemeine Gebarung);1.000.000.000,00;843.347.671,45;-156.652.328,55;;1.000.000.000,00;-156.652.328,55;;254.457.561,70
Nettofinanzierungssaldo (Bundesfin.);1.000.000.000,00;843.347.671,45;-156.652.328,55;;1.000.000.000,00;-156.652.328,55;;254.457.561,70
DB2 16.01.06.00 - Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;;;;DB2 16.01.06.00 - Abüberweisungen III Entlastungsmaßnahmen im Rahmen des nEHS;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-90.000.000,00;;90.000.000,00;;-90.000.000,00;90.000.000,00;;
Einzahlungen (Allgemeine Gebarung);-90.000.000,00;;90.000.000,00;;-90.000.000,00;90.000.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-90.000.000,00;;90.000.000,00;;-90.000.000,00;90.000.000,00;;
GB 17.01 - Steuerung und Services;;;;GB 17.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;466.000,00;545.781,03;79.781,03;;466.000,00;79.781,03;;10.117,59
Einzahlungen aus der Investitionstätigkeit;;858,51;858,51;;;858,51;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;23.797,92;-26.202,08;;50.000,00;-26.202,08;;884,00
Einzahlungen (Allgemeine Gebarung);516.000,00;570.437,46;54.437,46;;516.000,00;54.437,46;;11.001,59
Ausz. aus der operativen Verwaltungstätigkeit;49.939.000,00;43.294.304,68;-6.644.695,32;2.564.000,00;52.503.000,00;9.208.695,32;2.488,85;388,74
Auszahlungen aus Transfers;31.419.000,00;5.890.551,61;-25.528.448,39;-2.564.000,00;28.855.000,00;22.964.448,39;;
Auszahlungen aus der Investitionstätigkeit;1.862.000,00;212.922,97;-1.649.077,03;;1.862.000,00;1.649.077,03;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;45.004,00;-4.996,00;;50.000,00;4.996,00;;
Auszahlungen (Allgemeine Gebarung);83.270.000,00;49.442.783,26;-33.827.216,74;;83.270.000,00;33.827.216,74;2.488,85;388,74
Nettofinanzierungssaldo (Bundesfin.);-82.754.000,00;-48.872.345,80;33.881.654,20;;-82.754.000,00;33.881.654,20;-2.488,85;10.612,85
DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;;;DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;466.000,00;545.781,03;79.781,03;;466.000,00;79.781,03;;10.117,59
Einzahlungen aus der Investitionstätigkeit;;858,51;858,51;;;858,51;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;23.797,92;-26.202,08;;50.000,00;-26.202,08;;884,00
Einzahlungen (Allgemeine Gebarung);516.000,00;570.437,46;54.437,46;;516.000,00;54.437,46;;11.001,59
Ausz. aus der operativen Verwaltungstätigkeit;49.939.000,00;43.294.304,68;-6.644.695,32;2.564.000,00;52.503.000,00;9.208.695,32;2.488,85;388,74
Auszahlungen aus Transfers;31.419.000,00;5.890.551,61;-25.528.448,39;-2.564.000,00;28.855.000,00;22.964.448,39;;
Auszahlungen aus der Investitionstätigkeit;1.862.000,00;212.922,97;-1.649.077,03;;1.862.000,00;1.649.077,03;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;45.004,00;-4.996,00;;50.000,00;4.996,00;;
Auszahlungen (Allgemeine Gebarung);83.270.000,00;49.442.783,26;-33.827.216,74;;83.270.000,00;33.827.216,74;2.488,85;388,74
Nettofinanzierungssaldo (Bundesfin.);-82.754.000,00;-48.872.345,80;33.881.654,20;;-82.754.000,00;33.881.654,20;-2.488,85;10.612,85
GB 17.02 - Sport;;;;GB 17.02 - Sport;;;;
Einzahlungen aus der operativen Vwt u. Transfers;47.000,00;17.022,37;-29.977,63;;47.000,00;-29.977,63;;57.489,80
Einzahlungen (Allgemeine Gebarung);47.000,00;17.022,37;-29.977,63;;47.000,00;-29.977,63;;57.489,80
Ausz. aus der operativen Verwaltungstätigkeit;8.889.000,00;7.525.518,71;-1.363.481,29;;8.889.000,00;1.363.481,29;;
Auszahlungen aus Transfers;222.617.000,00;211.056.599,84;-11.560.400,16;;222.617.000,00;11.560.400,16;;
Auszahlungen (Allgemeine Gebarung);231.506.000,00;218.582.118,55;-12.923.881,45;;231.506.000,00;12.923.881,45;;
Nettofinanzierungssaldo (Bundesfin.);-231.459.000,00;-218.565.096,18;12.893.903,82;;-231.459.000,00;12.893.903,82;;57.489,80
DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;;;DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;47.000,00;17.022,37;-29.977,63;;47.000,00;-29.977,63;;57.489,80
Einzahlungen (Allgemeine Gebarung);47.000,00;17.022,37;-29.977,63;;47.000,00;-29.977,63;;57.489,80
Ausz. aus der operativen Verwaltungstätigkeit;8.889.000,00;7.525.518,71;-1.363.481,29;;8.889.000,00;1.363.481,29;;
Auszahlungen aus Transfers;95.962.000,00;72.840.461,80;-23.121.538,20;-11.575.224,56;84.386.775,44;11.546.313,64;;
Auszahlungen (Allgemeine Gebarung);104.851.000,00;80.365.980,51;-24.485.019,49;-11.575.224,56;93.275.775,44;12.909.794,93;;
Nettofinanzierungssaldo (Bundesfin.);-104.804.000,00;-80.348.958,14;24.455.041,86;11.575.224,56;-93.228.775,44;12.879.817,30;;57.489,80
DB2 17.02.02.00 - Besondere Sportförderung;;;;DB2 17.02.02.00 - Besondere Sportförderung;;;;
Auszahlungen aus Transfers;120.000.000,00;131.565.224,56;11.565.224,56;11.565.224,56;131.565.224,56;;;
Auszahlungen (Allgemeine Gebarung);120.000.000,00;131.565.224,56;11.565.224,56;11.565.224,56;131.565.224,56;;;
Nettofinanzierungssaldo (Bundesfin.);-120.000.000,00;-131.565.224,56;-11.565.224,56;-11.565.224,56;-131.565.224,56;;;
DB2 17.02.03.00 - Sportgroßprojekte;;;;DB2 17.02.03.00 - Sportgroßprojekte;;;;
Auszahlungen aus Transfers;4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Auszahlungen (Allgemeine Gebarung);4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-4.000,00;;4.000,00;;-4.000,00;4.000,00;;
DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;;;DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;;;
Auszahlungen aus Transfers;6.651.000,00;6.650.913,48;-86,52;10.000,00;6.661.000,00;10.086,52;;
Auszahlungen (Allgemeine Gebarung);6.651.000,00;6.650.913,48;-86,52;10.000,00;6.661.000,00;10.086,52;;
Nettofinanzierungssaldo (Bundesfin.);-6.651.000,00;-6.650.913,48;86,52;-10.000,00;-6.661.000,00;10.086,52;;
GB 18.01 - Fremdenwesen;;;;GB 18.01 - Fremdenwesen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;37.998.000,00;48.535.033,05;10.537.033,05;2.245.792,81;40.243.792,81;8.291.240,24;;1.138.883,60
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;37.017,80;-12.982,20;;50.000,00;-12.982,20;;-8.860,00
Einzahlungen (Allgemeine Gebarung);38.048.000,00;48.572.050,85;10.524.050,85;2.245.792,81;40.293.792,81;8.278.258,04;;1.130.023,60
Ausz. aus der operativen Verwaltungstätigkeit;143.319.000,00;155.674.846,68;12.355.846,68;4.525.663,05;147.844.663,05;-7.830.183,63;29.554,22;40.686,65
Auszahlungen aus Transfers;910.812.000,00;623.351.428,39;-287.460.571,61;-3.958.962,84;906.853.037,16;283.501.608,77;;
Auszahlungen aus der Investitionstätigkeit;575.000,00;135.116,74;-439.883,26;;575.000,00;439.883,26;410,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;63.000,00;15.190,00;-47.810,00;;63.000,00;47.810,00;;-4.000,00
Auszahlungen (Allgemeine Gebarung);1.054.769.000,00;779.176.581,81;-275.592.418,19;566.700,21;1.055.335.700,21;276.159.118,40;29.964,22;36.686,65
Nettofinanzierungssaldo (Bundesfin.);-1.016.721.000,00;-730.604.530,96;286.116.469,04;1.679.092,60;-1.015.041.907,40;284.437.376,44;-29.964,22;1.093.336,95
DB2 18.01.01.00 - Grundversorgung;;;;DB2 18.01.01.00 - Grundversorgung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;21.398.000,00;31.669.522,53;10.271.522,53;378.964,15;21.776.964,15;9.892.558,38;;314.100,57
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;1.920,00;-80,00;;2.000,00;-80,00;;-2.320,00
Einzahlungen (Allgemeine Gebarung);21.400.000,00;31.671.442,53;10.271.442,53;378.964,15;21.778.964,15;9.892.478,38;;311.780,57
Ausz. aus der operativen Verwaltungstätigkeit;7.300.000,00;17.437.535,60;10.137.535,60;378.964,15;7.678.964,15;-9.758.571,45;558,80;1.699,76
Auszahlungen aus Transfers;860.026.000,00;606.153.609,85;-253.872.390,15;-2.000.000,00;858.026.000,00;251.872.390,15;;
Auszahlungen aus der Investitionstätigkeit;50.000,00;9.348,00;-40.652,00;;50.000,00;40.652,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;4.000,00;;-4.000,00;;4.000,00;4.000,00;;-4.000,00
Auszahlungen (Allgemeine Gebarung);867.380.000,00;623.600.493,45;-243.779.506,55;-1.621.035,85;865.758.964,15;242.158.470,70;558,80;-2.300,24
Nettofinanzierungssaldo (Bundesfin.);-845.980.000,00;-591.929.050,92;254.050.949,08;2.000.000,00;-843.980.000,00;252.050.949,08;-558,80;314.080,81
DB2 18.01.02.00 - Bundesamt für Fremdenwesen und Asyl, Rückkehr;;;;DB2 18.01.02.00 - Bundesamt für Fremdenwesen und Asyl, Rückkehr;;;;
Einzahlungen aus der operativen Vwt u. Transfers;600.000,00;776.677,97;176.677,97;;600.000,00;176.677,97;;822.801,62
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;36.000,00;26.297,80;-9.702,20;;36.000,00;-9.702,20;;-3.500,00
Einzahlungen (Allgemeine Gebarung);636.000,00;802.975,77;166.975,77;;636.000,00;166.975,77;;819.301,62
Ausz. aus der operativen Verwaltungstätigkeit;102.044.000,00;104.534.332,93;2.490.332,93;2.696.401,79;104.740.401,79;206.068,86;17.044,83;30.070,45
Auszahlungen aus Transfers;886.000,00;845.430,53;-40.569,47;;886.000,00;40.569,47;;
Auszahlungen aus der Investitionstätigkeit;470.000,00;51.224,43;-418.775,57;;470.000,00;418.775,57;410,00;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;45.000,00;12.690,00;-32.310,00;;45.000,00;32.310,00;;
Auszahlungen (Allgemeine Gebarung);103.445.000,00;105.443.677,89;1.998.677,89;2.696.401,79;106.141.401,79;697.723,90;17.454,83;30.070,45
Nettofinanzierungssaldo (Bundesfin.);-102.809.000,00;-104.640.702,12;-1.831.702,12;-2.696.401,79;-105.505.401,79;864.699,67;-17.454,83;789.231,17
DB2 18.01.03.00 - Infrastruktur;;;;DB2 18.01.03.00 - Infrastruktur;;;;
Ausz. aus der operativen Verwaltungstätigkeit;7.925.000,00;2.140.281,24;-5.784.718,76;94.827,83;8.019.827,83;5.879.546,59;;
Auszahlungen aus der Investitionstätigkeit;;66.811,56;66.811,56;;;-66.811,56;;
Auszahlungen (Allgemeine Gebarung);7.925.000,00;2.207.092,80;-5.717.907,20;94.827,83;8.019.827,83;5.812.735,03;;
Nettofinanzierungssaldo (Bundesfin.);-7.925.000,00;-2.207.092,80;5.717.907,20;-94.827,83;-8.019.827,83;5.812.735,03;;
DB2 18.01.04.00 - Migration und Zentrale Dienste;;;;DB2 18.01.04.00 - Migration und Zentrale Dienste;;;;
Einzahlungen aus der operativen Vwt u. Transfers;16.000.000,00;16.088.832,55;88.832,55;1.866.828,66;17.866.828,66;-1.777.996,11;;1.428,21
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;10.000,00;5.920,00;-4.080,00;;10.000,00;-4.080,00;;-3.040,00
Einzahlungen (Allgemeine Gebarung);16.010.000,00;16.094.752,55;84.752,55;1.866.828,66;17.876.828,66;-1.782.076,11;;-1.611,79
Ausz. aus der operativen Verwaltungstätigkeit;19.900.000,00;26.061.150,99;6.161.150,99;1.050.000,00;20.950.000,00;-5.111.150,99;8.675,07;6.621,20
Auszahlungen aus Transfers;49.900.000,00;16.348.313,73;-33.551.686,27;-1.958.962,84;47.941.037,16;31.592.723,43;;
Auszahlungen aus der Investitionstätigkeit;30.000,00;7.732,75;-22.267,25;;30.000,00;22.267,25;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;10.000,00;2.500,00;-7.500,00;;10.000,00;7.500,00;;
Auszahlungen (Allgemeine Gebarung);69.840.000,00;42.419.697,47;-27.420.302,53;-908.962,84;68.931.037,16;26.511.339,69;8.675,07;6.621,20
Nettofinanzierungssaldo (Bundesfin.);-53.830.000,00;-26.324.944,92;27.505.055,08;2.775.791,50;-51.054.208,50;24.729.263,58;-8.675,07;-8.232,99
DB2 18.01.05.00 - Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;;;;DB2 18.01.05.00 - Grenz-, Visa- und fremdenpolizeiliche Angelegenheiten;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;;;;;;;553,20
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;2.880,00;880,00;;2.000,00;880,00;;
Einzahlungen (Allgemeine Gebarung);2.000,00;2.880,00;880,00;;2.000,00;880,00;;553,20
Ausz. aus der operativen Verwaltungstätigkeit;6.150.000,00;5.501.545,92;-648.454,08;305.469,28;6.455.469,28;953.923,36;3.275,52;2.295,24
Auszahlungen aus Transfers;;4.074,28;4.074,28;;;-4.074,28;;
Auszahlungen aus der Investitionstätigkeit;25.000,00;;-25.000,00;;25.000,00;25.000,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Auszahlungen (Allgemeine Gebarung);6.179.000,00;5.505.620,20;-673.379,80;305.469,28;6.484.469,28;978.849,08;3.275,52;2.295,24
Nettofinanzierungssaldo (Bundesfin.);-6.177.000,00;-5.502.740,20;674.259,80;-305.469,28;-6.482.469,28;979.729,08;-3.275,52;-1.742,04
GB 20.01 - Arbeitsmarkt;;;;GB 20.01 - Arbeitsmarkt;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.589.614.000,00;9.018.053.794,51;428.439.794,51;275.252.746,02;8.864.866.746,02;153.187.048,49;;24.826.970,93
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;40.000,00;14.228,12;-25.771,88;;40.000,00;-25.771,88;;3.681,48
Einzahlungen (Allgemeine Gebarung);8.589.654.000,00;9.018.068.022,63;428.414.022,63;275.252.746,02;8.864.906.746,02;153.161.276,61;;24.830.652,41
Ausz. aus der operativen Verwaltungstätigkeit;138.450.000,00;411.417.968,95;272.967.968,95;260.000.000,00;398.450.000,00;-12.967.968,95;102,52;
Auszahlungen aus Transfers;9.023.580.000,00;8.620.497.507,56;-403.082.492,44;16.019.746,02;9.039.599.746,02;419.102.238,46;;958.401,39
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;40.000,00;14.600,00;-25.400,00;-17.000,00;23.000,00;8.400,00;;
Auszahlungen (Allgemeine Gebarung);9.162.070.000,00;9.031.930.076,51;-130.139.923,49;276.002.746,02;9.438.072.746,02;406.142.669,51;102,52;958.401,39
  hievon variabel;6.944.516.000,00;6.562.457.027,41;-382.058.972,59;;6.944.516.000,00;382.058.972,59;;
Nettofinanzierungssaldo (Bundesfin.);-572.416.000,00;-13.862.053,88;558.553.946,12;-750.000,00;-573.166.000,00;559.303.946,12;-102,52;23.872.251,02
DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;;;DB2 20.01.01.01 - Arbeitsmarktadministration zweckgebunden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;62.500.000,00;319.689.662,79;257.189.662,79;260.000.000,00;322.500.000,00;-2.810.337,21;;26.704,84
Einzahlungen (Allgemeine Gebarung);62.500.000,00;319.689.662,79;257.189.662,79;260.000.000,00;322.500.000,00;-2.810.337,21;;26.704,84
Auszahlungen aus Transfers;1.004.640.000,00;1.017.491.790,83;12.851.790,83;15.252.746,02;1.019.892.746,02;2.400.955,19;;
Auszahlungen (Allgemeine Gebarung);1.004.640.000,00;1.017.491.790,83;12.851.790,83;15.252.746,02;1.019.892.746,02;2.400.955,19;;
Nettofinanzierungssaldo (Bundesfin.);-942.140.000,00;-697.802.128,04;244.337.871,96;244.747.253,98;-697.392.746,02;-409.382,02;;26.704,84
DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;;;DB2 20.01.01.02 - Arbeitsmarktadministration sonstige;;;;
Auszahlungen aus Transfers;;16.670,35;16.670,35;17.000,00;17.000,00;329,65;;
Auszahlungen (Allgemeine Gebarung);;16.670,35;16.670,35;17.000,00;17.000,00;329,65;;
Nettofinanzierungssaldo (Bundesfin.);;-16.670,35;-16.670,35;-17.000,00;-17.000,00;329,65;;
DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;;;DB2 20.01.02.01 - Aktive Arbeitsmarktpolitik, zweckgebunden;;;;
Ausz. aus der operativen Verwaltungstätigkeit;88.590.000,00;362.648.604,36;274.058.604,36;260.000.000,00;348.590.000,00;-14.058.604,36;;
Auszahlungen aus Transfers;781.950.000,00;752.995.136,93;-28.954.863,07;;781.950.000,00;28.954.863,07;;230.126,46
Auszahlungen (Allgemeine Gebarung);870.540.000,00;1.115.643.741,29;245.103.741,29;260.000.000,00;1.130.540.000,00;14.896.258,71;;230.126,46
Nettofinanzierungssaldo (Bundesfin.);-870.540.000,00;-1.115.643.741,29;-245.103.741,29;-260.000.000,00;-1.130.540.000,00;14.896.258,71;;-230.126,46
DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;;;DB2 20.01.02.02 - Aktive Arbeitsmarktpolitik, ESF, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;4.042,38;4.042,38;;;4.042,38;;
Einzahlungen (Allgemeine Gebarung);;4.042,38;4.042,38;;;4.042,38;;
Ausz. aus der operativen Verwaltungstätigkeit;6.500.000,00;2.176.819,47;-4.323.180,53;;6.500.000,00;4.323.180,53;;
Auszahlungen aus Transfers;103.500.000,00;107.798.037,75;4.298.037,75;;103.500.000,00;-4.298.037,75;;
Auszahlungen (Allgemeine Gebarung);110.000.000,00;109.974.857,22;-25.142,78;;110.000.000,00;25.142,78;;
  hievon variabel;110.000.000,00;109.974.857,22;-25.142,78;;110.000.000,00;25.142,78;;
Nettofinanzierungssaldo (Bundesfin.);-110.000.000,00;-109.970.814,84;29.185,16;;-110.000.000,00;29.185,16;;
DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;;;DB2 20.01.03.01 - Leistungen/Beiträge zweckgebunden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;8.527.114.000,00;8.698.360.089,34;171.246.089,34;15.252.746,02;8.542.366.746,02;155.993.343,32;;24.800.266,09
Einzahlungen (Allgemeine Gebarung);8.527.114.000,00;8.698.360.089,34;171.246.089,34;15.252.746,02;8.542.366.746,02;155.993.343,32;;24.800.266,09
Ausz. aus der operativen Verwaltungstätigkeit;;8.731.278,48;8.731.278,48;;;-8.731.278,48;;
Auszahlungen aus Transfers;295.000.000,00;285.047.760,18;-9.952.239,82;;295.000.000,00;9.952.239,82;;
Auszahlungen (Allgemeine Gebarung);295.000.000,00;293.779.038,66;-1.220.961,34;;295.000.000,00;1.220.961,34;;
Nettofinanzierungssaldo (Bundesfin.);8.232.114.000,00;8.404.581.050,68;172.467.050,68;15.252.746,02;8.247.366.746,02;157.214.304,66;;24.800.266,09
DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;;;DB2 20.01.03.02 - Leistungen/Beiträge, zweckgebunden und variabel;;;;
Auszahlungen aus Transfers;6.376.074.000,00;6.452.482.170,19;76.408.170,19;458.442.000,00;6.834.516.000,00;382.033.829,81;;728.274,93
Auszahlungen (Allgemeine Gebarung);6.376.074.000,00;6.452.482.170,19;76.408.170,19;458.442.000,00;6.834.516.000,00;382.033.829,81;;728.274,93
  hievon variabel;6.376.074.000,00;6.452.482.170,19;76.408.170,19;458.442.000,00;6.834.516.000,00;382.033.829,81;;
Nettofinanzierungssaldo (Bundesfin.);-6.376.074.000,00;-6.452.482.170,19;-76.408.170,19;-458.442.000,00;-6.834.516.000,00;382.033.829,81;;-728.274,93
DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;;;DB2 20.01.03.03 - Leistungen/Beiträge variabel (Abgang);;;;
Auszahlungen aus Transfers;458.442.000,00;;-458.442.000,00;-458.442.000,00;;;;
Auszahlungen (Allgemeine Gebarung);458.442.000,00;;-458.442.000,00;-458.442.000,00;;;;
  hievon variabel;458.442.000,00;;-458.442.000,00;-458.442.000,00;;;;
Nettofinanzierungssaldo (Bundesfin.);-458.442.000,00;;458.442.000,00;458.442.000,00;;;;
DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;;;DB2 20.01.03.04 - Leistungen/Beiträge sonstige;;;;
Auszahlungen aus Transfers;3.974.000,00;4.665.941,33;691.941,33;750.000,00;4.724.000,00;58.058,67;;
Auszahlungen (Allgemeine Gebarung);3.974.000,00;4.665.941,33;691.941,33;750.000,00;4.724.000,00;58.058,67;;
Nettofinanzierungssaldo (Bundesfin.);-3.974.000,00;-4.665.941,33;-691.941,33;-750.000,00;-4.724.000,00;58.058,67;;
DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;;;DB2 20.01.04.01 - Arbeitsmarktadministration AMS, zweckgebunden;;;;
Ausz. aus der operativen Verwaltungstätigkeit;43.360.000,00;37.861.266,64;-5.498.733,36;;43.360.000,00;5.498.733,36;102,52;
Auszahlungen (Allgemeine Gebarung);43.360.000,00;37.861.266,64;-5.498.733,36;;43.360.000,00;5.498.733,36;102,52;
Nettofinanzierungssaldo (Bundesfin.);-43.360.000,00;-37.861.266,64;5.498.733,36;;-43.360.000,00;5.498.733,36;-102,52;
DB2 20.01.04.02 - Arbeitsmarktadministration AMS, sonstige;;;;DB2 20.01.04.02 - Arbeitsmarktadministration AMS, sonstige;;;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;40.000,00;14.228,12;-25.771,88;;40.000,00;-25.771,88;;3.681,48
Einzahlungen (Allgemeine Gebarung);40.000,00;14.228,12;-25.771,88;;40.000,00;-25.771,88;;3.681,48
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;40.000,00;14.600,00;-25.400,00;-17.000,00;23.000,00;8.400,00;;
Auszahlungen (Allgemeine Gebarung);40.000,00;14.600,00;-25.400,00;-17.000,00;23.000,00;8.400,00;;
Nettofinanzierungssaldo (Bundesfin.);;-371,88;-371,88;17.000,00;17.000,00;-17.371,88;;3.681,48
GB 20.02 - Arbeitsinspektion;;;;GB 20.02 - Arbeitsinspektion;;;;
Einzahlungen aus der operativen Vwt u. Transfers;370.000,00;371.696,08;1.696,08;;370.000,00;1.696,08;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;30.000,00;17.350,00;-12.650,00;;30.000,00;-12.650,00;;-3.570,00
Einzahlungen (Allgemeine Gebarung);400.000,00;389.046,08;-10.953,92;;400.000,00;-10.953,92;;-3.570,00
Ausz. aus der operativen Verwaltungstätigkeit;38.261.000,00;36.948.415,09;-1.312.584,91;;38.261.000,00;1.312.584,91;1.341,10;5.025,61
Auszahlungen aus Transfers;29.000.000,00;24.206.309,39;-4.793.690,61;;29.000.000,00;4.793.690,61;;
Auszahlungen aus der Investitionstätigkeit;350.000,00;224.336,42;-125.663,58;;350.000,00;125.663,58;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;20.000,00;18.085,00;-1.915,00;;20.000,00;1.915,00;;
