﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;;;DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;13.621.600,00;13.621.600,00;13.621.600,00;13.621.600,00;;;
Einzahlungen (Allgemeine Gebarung);;13.621.600,00;13.621.600,00;13.621.600,00;13.621.600,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;4.932.000,00;8.019.057,07;3.087.057,07;3.491.159,75;8.423.159,75;404.102,68;16,37;
Auszahlungen aus Transfers;8.995.000,00;22.947.852,79;13.952.852,79;13.621.600,00;22.616.600,00;-331.252,79;9.491,07;53.124,93
Auszahlungen (Allgemeine Gebarung);13.927.000,00;30.966.909,86;17.039.909,86;17.112.759,75;31.039.759,75;72.849,89;9.507,44;53.124,93
Nettofinanzierungssaldo (Bundesfin.);-13.927.000,00;-17.345.309,86;-3.418.309,86;-3.491.159,75;-17.418.159,75;72.849,89;-9.507,44;-53.124,93
GB 21.02 - Pflege;;;;GB 21.02 - Pflege;;;;
Einzahlungen aus der operativen Vwt u. Transfers;600.900.000,00;701.378.583,06;100.478.583,06;100.000.000,00;700.900.000,00;478.583,06;;3.981,55
Einzahlungen (Allgemeine Gebarung);600.900.000,00;701.378.583,06;100.478.583,06;100.000.000,00;700.900.000,00;478.583,06;;3.981,55
Ausz. aus der operativen Verwaltungstätigkeit;75.000,00;71.799,00;-3.201,00;;75.000,00;3.201,00;;
Auszahlungen aus Transfers;3.467.400.000,00;3.561.465.737,82;94.065.737,82;100.000.000,00;3.567.400.000,00;5.934.262,18;;12.012,51
Auszahlungen (Allgemeine Gebarung);3.467.475.000,00;3.561.537.536,82;94.062.536,82;100.000.000,00;3.567.475.000,00;5.937.463,18;;12.012,51
Nettofinanzierungssaldo (Bundesfin.);-2.866.575.000,00;-2.860.158.953,76;6.416.046,24;;-2.866.575.000,00;6.416.046,24;;-8.030,96
DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;;;DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.900.000,00;2.378.583,06;478.583,06;;1.900.000,00;478.583,06;;3.981,55
Einzahlungen (Allgemeine Gebarung);1.900.000,00;2.378.583,06;478.583,06;;1.900.000,00;478.583,06;;3.981,55
Auszahlungen aus Transfers;2.646.730.000,00;2.642.266.246,28;-4.463.753,72;;2.646.730.000,00;4.463.753,72;;12.012,51
Auszahlungen (Allgemeine Gebarung);2.646.730.000,00;2.642.266.246,28;-4.463.753,72;;2.646.730.000,00;4.463.753,72;;12.012,51
Nettofinanzierungssaldo (Bundesfin.);-2.644.830.000,00;-2.639.887.663,22;4.942.336,78;;-2.644.830.000,00;4.942.336,78;;-8.030,96
DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;;;DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;;;
Einzahlungen aus der operativen Vwt u. Transfers;599.000.000,00;699.000.000,00;100.000.000,00;100.000.000,00;699.000.000,00;;;
Einzahlungen (Allgemeine Gebarung);599.000.000,00;699.000.000,00;100.000.000,00;100.000.000,00;699.000.000,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;75.000,00;71.799,00;-3.201,00;;75.000,00;3.201,00;;
Auszahlungen aus Transfers;820.670.000,00;919.199.491,54;98.529.491,54;100.000.000,00;920.670.000,00;1.470.508,46;;
Auszahlungen (Allgemeine Gebarung);820.745.000,00;919.271.290,54;98.526.290,54;100.000.000,00;920.745.000,00;1.473.709,46;;
Nettofinanzierungssaldo (Bundesfin.);-221.745.000,00;-220.271.290,54;1.473.709,46;;-221.745.000,00;1.473.709,46;;
GB 21.03 - Versorgungs- und Entschädigungsgesetze;;;;GB 21.03 - Versorgungs- und Entschädigungsgesetze;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.203.000,00;2.350.294,04;147.294,04;;2.203.000,00;147.294,04;;421.340,74
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;57.000,00;275.997,90;218.997,90;;57.000,00;218.997,90;;29.797.350,82
Einzahlungen (Allgemeine Gebarung);2.260.000,00;2.626.291,94;366.291,94;;2.260.000,00;366.291,94;;30.218.691,56
Ausz. aus der operativen Verwaltungstätigkeit;4.544.000,00;4.391.199,60;-152.800,40;-17.000,00;4.527.000,00;135.800,40;;-2.562,37
Auszahlungen aus Transfers;96.285.000,00;95.965.131,41;-319.868,59;17.000,00;96.302.000,00;336.868,59;;-188.376,73
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.966.000,00;3.387.715,87;421.715,87;;2.966.000,00;-421.715,87;;44.018,14
Auszahlungen (Allgemeine Gebarung);103.795.000,00;103.744.046,88;-50.953,12;;103.795.000,00;50.953,12;;-146.920,96
Nettofinanzierungssaldo (Bundesfin.);-101.535.000,00;-101.117.754,94;417.245,06;;-101.535.000,00;417.245,06;;30.365.612,52
DB2 21.03.01.00 - Kriegsopferversorgung ;;;;DB2 21.03.01.00 - Kriegsopferversorgung ;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.173.000,00;1.271.931,60;98.931,60;;1.173.000,00;98.931,60;;180.317,78
Einzahlungen (Allgemeine Gebarung);1.173.000,00;1.271.931,60;98.931,60;;1.173.000,00;98.931,60;;180.317,78
Ausz. aus der operativen Verwaltungstätigkeit;10.000,00;;-10.000,00;;10.000,00;10.000,00;;
Auszahlungen aus Transfers;52.387.000,00;50.161.003,06;-2.225.996,94;-2.235.000,00;50.152.000,00;-9.003,06;;-1.487,29
Auszahlungen (Allgemeine Gebarung);52.397.000,00;50.161.003,06;-2.235.996,94;-2.235.000,00;50.162.000,00;996,94;;-1.487,29
Nettofinanzierungssaldo (Bundesfin.);-51.224.000,00;-48.889.071,46;2.334.928,54;2.235.000,00;-48.989.000,00;99.928,54;;181.805,07
DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;;;DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einzahlungen (Allgemeine Gebarung);2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;4.475.000,00;4.390.224,10;-84.775,90;-17.000,00;4.458.000,00;67.775,90;;
Auszahlungen aus Transfers;13.426.000,00;13.055.460,45;-370.539,55;-400.000,00;13.026.000,00;-29.460,45;;276,91
Auszahlungen (Allgemeine Gebarung);17.901.000,00;17.445.684,55;-455.315,45;-417.000,00;17.484.000,00;38.315,45;;276,91
Nettofinanzierungssaldo (Bundesfin.);-17.899.000,00;-17.445.684,55;453.315,45;417.000,00;-17.482.000,00;36.315,45;;-276,91
DB2 21.03.03.00 - Opferfürsorge;;;;DB2 21.03.03.00 - Opferfürsorge;;;;
Einzahlungen aus der operativen Vwt u. Transfers;16.000,00;;-16.000,00;;16.000,00;-16.000,00;;-4.223,20
Einzahlungen (Allgemeine Gebarung);16.000,00;;-16.000,00;;16.000,00;-16.000,00;;-4.223,20
Auszahlungen aus Transfers;12.913.000,00;12.518.799,45;-394.200,55;-390.000,00;12.523.000,00;4.200,55;;-161.487,52
Auszahlungen (Allgemeine Gebarung);12.913.000,00;12.518.799,45;-394.200,55;-390.000,00;12.523.000,00;4.200,55;;-161.487,52
Nettofinanzierungssaldo (Bundesfin.);-12.897.000,00;-12.518.799,45;378.200,55;390.000,00;-12.507.000,00;-11.799,45;;157.264,32
DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;;;DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.012.000,00;1.078.362,44;66.362,44;;1.012.000,00;66.362,44;;245.246,16
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;57.000,00;275.997,90;218.997,90;;57.000,00;218.997,90;;29.797.350,82
Einzahlungen (Allgemeine Gebarung);1.069.000,00;1.354.360,34;285.360,34;;1.069.000,00;285.360,34;;30.042.596,98
Ausz. aus der operativen Verwaltungstätigkeit;59.000,00;975,50;-58.024,50;;59.000,00;58.024,50;;-2.562,37
Auszahlungen aus Transfers;17.559.000,00;20.229.868,45;2.670.868,45;3.042.000,00;20.601.000,00;371.131,55;;-25.678,83
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;2.966.000,00;3.387.715,87;421.715,87;;2.966.000,00;-421.715,87;;44.018,14
Auszahlungen (Allgemeine Gebarung);20.584.000,00;23.618.559,82;3.034.559,82;3.042.000,00;23.626.000,00;7.440,18;;15.776,94
Nettofinanzierungssaldo (Bundesfin.);-19.515.000,00;-22.264.199,48;-2.749.199,48;-3.042.000,00;-22.557.000,00;292.800,52;;30.026.820,04
GB 21.04 - Maßnahmen für Behinderte;;;;GB 21.04 - Maßnahmen für Behinderte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Einzahlungen (Allgemeine Gebarung);4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;760.000,00;1.157.247,43;397.247,43;;760.000,00;-397.247,43;;
Auszahlungen aus Transfers;92.692.000,00;91.929.527,10;-762.472,90;;92.692.000,00;762.472,90;68.191,55;56.966,50
Auszahlungen (Allgemeine Gebarung);93.452.000,00;93.086.774,53;-365.225,47;;93.452.000,00;365.225,47;68.191,55;56.966,50
Nettofinanzierungssaldo (Bundesfin.);-93.448.000,00;-93.086.774,53;361.225,47;;-93.448.000,00;361.225,47;-68.191,55;-56.966,50
DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;;;DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Einzahlungen (Allgemeine Gebarung);4.000,00;;-4.000,00;;4.000,00;-4.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;760.000,00;1.157.247,43;397.247,43;;760.000,00;-397.247,43;;
Auszahlungen aus Transfers;92.692.000,00;91.929.527,10;-762.472,90;;92.692.000,00;762.472,90;68.191,55;56.966,50
Auszahlungen (Allgemeine Gebarung);93.452.000,00;93.086.774,53;-365.225,47;;93.452.000,00;365.225,47;68.191,55;56.966,50
Nettofinanzierungssaldo (Bundesfin.);-93.448.000,00;-93.086.774,53;361.225,47;;-93.448.000,00;361.225,47;-68.191,55;-56.966,50
GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;;;GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;;;
Einzahlungen aus der operativen Vwt u. Transfers;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03;;
Einzahlungen (Allgemeine Gebarung);53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03;;
Auszahlungen aus Transfers;10.684.150.000,00;10.656.100.201,32;-28.049.798,68;;10.684.150.000,00;28.049.798,68;;
Auszahlungen (Allgemeine Gebarung);10.684.150.000,00;10.656.100.201,32;-28.049.798,68;;10.684.150.000,00;28.049.798,68;;
  hievon variabel;10.684.150.000,00;10.656.100.201,32;-28.049.798,68;;10.684.150.000,00;28.049.798,68;;
Nettofinanzierungssaldo (Bundesfin.);-10.630.424.000,00;-10.610.418.189,35;20.005.810,65;;-10.630.424.000,00;20.005.810,65;;
DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;;;DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;;;
Auszahlungen aus Transfers;9.529.659.000,00;9.528.922.240,84;-736.759,16;;9.529.659.000,00;736.759,16;;
Auszahlungen (Allgemeine Gebarung);9.529.659.000,00;9.528.922.240,84;-736.759,16;;9.529.659.000,00;736.759,16;;
  hievon variabel;9.529.659.000,00;9.528.922.240,84;-736.759,16;;9.529.659.000,00;736.759,16;;
Nettofinanzierungssaldo (Bundesfin.);-9.529.659.000,00;-9.528.922.240,84;736.759,16;;-9.529.659.000,00;736.759,16;;
DB2 22.01.02.00 - Ausgleichszulagen variabel;;;;DB2 22.01.02.00 - Ausgleichszulagen variabel;;;;
Auszahlungen aus Transfers;1.076.772.000,00;1.051.391.751,10;-25.380.248,90;;1.076.772.000,00;25.380.248,90;;
Auszahlungen (Allgemeine Gebarung);1.076.772.000,00;1.051.391.751,10;-25.380.248,90;;1.076.772.000,00;25.380.248,90;;
  hievon variabel;1.076.772.000,00;1.051.391.751,10;-25.380.248,90;;1.076.772.000,00;25.380.248,90;;
Nettofinanzierungssaldo (Bundesfin.);-1.076.772.000,00;-1.051.391.751,10;25.380.248,90;;-1.076.772.000,00;25.380.248,90;;
DB2 22.01.03.00 - Nachtschwerarbeit variabel;;;;DB2 22.01.03.00 - Nachtschwerarbeit variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03;;
Einzahlungen (Allgemeine Gebarung);53.726.000,00;45.682.011,97;-8.043.988,03;;53.726.000,00;-8.043.988,03;;
Auszahlungen aus Transfers;77.719.000,00;75.786.209,38;-1.932.790,62;;77.719.000,00;1.932.790,62;;
Auszahlungen (Allgemeine Gebarung);77.719.000,00;75.786.209,38;-1.932.790,62;;77.719.000,00;1.932.790,62;;
  hievon variabel;77.719.000,00;75.786.209,38;-1.932.790,62;;77.719.000,00;1.932.790,62;;
Nettofinanzierungssaldo (Bundesfin.);-23.993.000,00;-30.104.197,41;-6.111.197,41;;-23.993.000,00;-6.111.197,41;;
GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;;;GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.153.897.000,00;2.159.985.347,83;6.088.347,83;1.565.426,00;2.155.462.426,00;4.522.921,83;;2.290.224,27
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;12.000,00;16.680,57;4.680,57;;12.000,00;4.680,57;;-386,00
Einzahlungen (Allgemeine Gebarung);2.153.909.000,00;2.160.002.028,40;6.093.028,40;1.565.426,00;2.155.474.426,00;4.527.602,40;;2.289.838,27
Ausz. aus der operativen Verwaltungstätigkeit;283.000,00;274.268,10;-8.731,90;80.000,00;363.000,00;88.731,90;;
Auszahlungen aus Transfers;9.948.730.000,00;9.876.272.884,18;-72.457.115,82;-80.000,00;9.948.650.000,00;72.377.115,82;41.386,90;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;13.000,00;15.780,00;2.780,00;;13.000,00;-2.780,00;;
Auszahlungen (Allgemeine Gebarung);9.949.026.000,00;9.876.562.932,28;-72.463.067,72;;9.949.026.000,00;72.463.067,72;41.386,90;
Nettofinanzierungssaldo (Bundesfin.);-7.795.117.000,00;-7.716.560.903,88;78.556.096,12;1.565.426,00;-7.793.551.574,00;76.990.670,12;-41.386,90;2.289.838,27
DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;;;DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.367.632.000,00;1.373.133.802,15;5.501.802,15;1.565.426,00;1.369.197.426,00;3.936.376,15;;2.284.952,48
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;10.000,00;14.255,61;4.255,61;;10.000,00;4.255,61;;-225,00
Einzahlungen (Allgemeine Gebarung);1.367.642.000,00;1.373.148.057,76;5.506.057,76;1.565.426,00;1.369.207.426,00;3.940.631,76;;2.284.727,48
Ausz. aus der operativen Verwaltungstätigkeit;281.000,00;274.174,52;-6.825,48;80.000,00;361.000,00;86.825,48;;
Auszahlungen aus Transfers;4.517.401.000,00;4.489.241.251,34;-28.159.748,66;-80.000,00;4.517.321.000,00;28.079.748,66;41.386,90;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;10.000,00;15.780,00;5.780,00;;10.000,00;-5.780,00;;
Auszahlungen (Allgemeine Gebarung);4.517.692.000,00;4.489.531.205,86;-28.160.794,14;;4.517.692.000,00;28.160.794,14;41.386,90;
Nettofinanzierungssaldo (Bundesfin.);-3.150.050.000,00;-3.116.383.148,10;33.666.851,90;1.565.426,00;-3.148.484.574,00;32.101.425,90;-41.386,90;2.284.727,48
DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;163.502.000,00;174.300.322,75;10.798.322,75;;163.502.000,00;10.798.322,75;;5.331,80
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;2.424,96;424,96;;2.000,00;424,96;;
Einzahlungen (Allgemeine Gebarung);163.504.000,00;174.302.747,71;10.798.747,71;;163.504.000,00;10.798.747,71;;5.331,80
Auszahlungen aus Transfers;1.291.491.000,00;1.269.785.590,04;-21.705.409,96;;1.291.491.000,00;21.705.409,96;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);1.291.494.000,00;1.269.785.590,04;-21.708.409,96;;1.291.494.000,00;21.708.409,96;;
Nettofinanzierungssaldo (Bundesfin.);-1.127.990.000,00;-1.095.482.842,33;32.507.157,67;;-1.127.990.000,00;32.507.157,67;;5.331,80
DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;364.239.000,00;357.044.251,92;-7.194.748,08;;364.239.000,00;-7.194.748,08;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;;;;;;;-161,00
Einzahlungen (Allgemeine Gebarung);364.239.000,00;357.044.251,92;-7.194.748,08;;364.239.000,00;-7.194.748,08;;-161,00
Ausz. aus der operativen Verwaltungstätigkeit;1.000,00;46,78;-953,22;;1.000,00;953,22;;
Auszahlungen aus Transfers;2.069.048.000,00;2.065.408.234,48;-3.639.765,52;;2.069.048.000,00;3.639.765,52;;
Auszahlungen (Allgemeine Gebarung);2.069.049.000,00;2.065.408.281,26;-3.640.718,74;;2.069.049.000,00;3.640.718,74;;
Nettofinanzierungssaldo (Bundesfin.);-1.704.810.000,00;-1.708.364.029,34;-3.554.029,34;;-1.704.810.000,00;-3.554.029,34;;-161,00
DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;
Einzahlungen aus der operativen Vwt u. Transfers;258.524.000,00;255.506.971,01;-3.017.028,99;;258.524.000,00;-3.017.028,99;;-60,01
Einzahlungen (Allgemeine Gebarung);258.524.000,00;255.506.971,01;-3.017.028,99;;258.524.000,00;-3.017.028,99;;-60,01
Ausz. aus der operativen Verwaltungstätigkeit;1.000,00;46,80;-953,20;;1.000,00;953,20;;
Auszahlungen aus Transfers;2.070.790.000,00;2.051.837.808,32;-18.952.191,68;;2.070.790.000,00;18.952.191,68;;
Auszahlungen (Allgemeine Gebarung);2.070.791.000,00;2.051.837.855,12;-18.953.144,88;;2.070.791.000,00;18.953.144,88;;
Nettofinanzierungssaldo (Bundesfin.);-1.812.267.000,00;-1.796.330.884,11;15.936.115,89;;-1.812.267.000,00;15.936.115,89;;-60,01
GB 23.02 - Pflegegeld;;;;GB 23.02 - Pflegegeld;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.000.000,00;5.000.000,00;;;5.000.000,00;;;
Einzahlungen (Allgemeine Gebarung);5.000.000,00;5.000.000,00;;;5.000.000,00;;;
Auszahlungen aus Transfers;225.486.000,00;223.723.733,26;-1.762.266,74;;225.486.000,00;1.762.266,74;;
Auszahlungen (Allgemeine Gebarung);225.486.000,00;223.723.733,26;-1.762.266,74;;225.486.000,00;1.762.266,74;;
Nettofinanzierungssaldo (Bundesfin.);-220.486.000,00;-218.723.733,26;1.762.266,74;;-220.486.000,00;1.762.266,74;;
DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;
Auszahlungen aus Transfers;115.289.000,00;114.576.676,88;-712.323,12;;115.289.000,00;712.323,12;;
Auszahlungen (Allgemeine Gebarung);115.289.000,00;114.576.676,88;-712.323,12;;115.289.000,00;712.323,12;;
Nettofinanzierungssaldo (Bundesfin.);-115.289.000,00;-114.576.676,88;712.323,12;;-115.289.000,00;712.323,12;;
DB2 23.02.02.00 - Post Pflegegeld;;;;DB2 23.02.02.00 - Post Pflegegeld;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.000.000,00;5.000.000,00;;;5.000.000,00;;;
Einzahlungen (Allgemeine Gebarung);5.000.000,00;5.000.000,00;;;5.000.000,00;;;
Auszahlungen aus Transfers;37.626.000,00;36.676.540,23;-949.459,77;-230.000,00;37.396.000,00;719.459,77;;
Auszahlungen (Allgemeine Gebarung);37.626.000,00;36.676.540,23;-949.459,77;-230.000,00;37.396.000,00;719.459,77;;
Nettofinanzierungssaldo (Bundesfin.);-32.626.000,00;-31.676.540,23;949.459,77;230.000,00;-32.396.000,00;719.459,77;;
DB2 23.02.03.00 - ÖBB Pflegegeld;;;;DB2 23.02.03.00 - ÖBB Pflegegeld;;;;
Auszahlungen aus Transfers;46.495.000,00;46.168.670,29;-326.329,71;;46.495.000,00;326.329,71;;
Auszahlungen (Allgemeine Gebarung);46.495.000,00;46.168.670,29;-326.329,71;;46.495.000,00;326.329,71;;
Nettofinanzierungssaldo (Bundesfin.);-46.495.000,00;-46.168.670,29;326.329,71;;-46.495.000,00;326.329,71;;
DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;
Auszahlungen aus Transfers;26.076.000,00;26.301.845,86;225.845,86;230.000,00;26.306.000,00;4.154,14;;
Auszahlungen (Allgemeine Gebarung);26.076.000,00;26.301.845,86;225.845,86;230.000,00;26.306.000,00;4.154,14;;
Nettofinanzierungssaldo (Bundesfin.);-26.076.000,00;-26.301.845,86;-225.845,86;-230.000,00;-26.306.000,00;4.154,14;;
GB 24.01 - Steuerung Gesundheitssystem;;;;GB 24.01 - Steuerung Gesundheitssystem;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.550.000,00;475.105.490,00;467.555.490,00;467.812.000,00;475.362.000,00;-256.510,00;;5.251,40
Einzahlungen (Allgemeine Gebarung);7.550.000,00;475.105.490,00;467.555.490,00;467.812.000,00;475.362.000,00;-256.510,00;;5.251,40
Ausz. aus der operativen Verwaltungstätigkeit;25.735.000,00;122.881.652,72;97.146.652,72;100.122.135,35;125.857.135,35;2.975.482,63;5.502.376,44;9.027,40
Auszahlungen aus Transfers;51.727.000,00;419.906.448,94;368.179.448,94;367.689.864,65;419.416.864,65;-489.584,29;10.019,74;
Auszahlungen (Allgemeine Gebarung);77.462.000,00;542.788.101,66;465.326.101,66;467.812.000,00;545.274.000,00;2.485.898,34;5.512.396,18;9.027,40
Nettofinanzierungssaldo (Bundesfin.);-69.912.000,00;-67.682.611,66;2.229.388,34;;-69.912.000,00;2.229.388,34;-5.512.396,18;-3.776,00
DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;
Einzahlungen aus der operativen Vwt u. Transfers;300.000,00;463.666.490,00;463.366.490,00;463.623.000,00;463.923.000,00;-256.510,00;;5.251,40
Einzahlungen (Allgemeine Gebarung);300.000,00;463.666.490,00;463.366.490,00;463.623.000,00;463.923.000,00;-256.510,00;;5.251,40
Ausz. aus der operativen Verwaltungstätigkeit;13.251.000,00;110.397.652,72;97.146.652,72;100.122.135,35;113.373.135,35;2.975.482,63;5.502.376,44;9.027,40
Auszahlungen aus Transfers;251.000,00;364.047.823,94;363.796.823,94;363.306.864,65;363.557.864,65;-489.959,29;10.019,74;
Auszahlungen (Allgemeine Gebarung);13.502.000,00;474.445.476,66;460.943.476,66;463.429.000,00;476.931.000,00;2.485.523,34;5.512.396,18;9.027,40
Nettofinanzierungssaldo (Bundesfin.);-13.202.000,00;-10.778.986,66;2.423.013,34;194.000,00;-13.008.000,00;2.229.013,34;-5.512.396,18;-3.776,00
DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.250.000,00;11.439.000,00;4.189.000,00;4.189.000,00;11.439.000,00;;;
Einzahlungen (Allgemeine Gebarung);7.250.000,00;11.439.000,00;4.189.000,00;4.189.000,00;11.439.000,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;12.484.000,00;12.484.000,00;;;12.484.000,00;;;
Auszahlungen aus Transfers;51.476.000,00;55.858.625,00;4.382.625,00;4.383.000,00;55.859.000,00;375,00;;
Auszahlungen (Allgemeine Gebarung);63.960.000,00;68.342.625,00;4.382.625,00;4.383.000,00;68.343.000,00;375,00;;
Nettofinanzierungssaldo (Bundesfin.);-56.710.000,00;-56.903.625,00;-193.625,00;-194.000,00;-56.904.000,00;375,00;;
GB 24.02 - Gesundheitssystemfinanzierung;;;;GB 24.02 - Gesundheitssystemfinanzierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;;;
Einzahlungen (Allgemeine Gebarung);;93.318.593,26;93.318.593,26;93.318.593,26;93.318.593,26;;;
Auszahlungen aus Transfers;1.079.406.000,00;1.124.404.550,52;44.998.550,52;44.998.550,52;1.124.404.550,52;;;
Auszahlungen (Allgemeine Gebarung);1.079.406.000,00;1.124.404.550,52;44.998.550,52;44.998.550,52;1.124.404.550,52;;;
  hievon variabel;754.395.000,00;700.331.831,96;-54.063.168,04;-54.063.168,04;700.331.831,96;;;
Nettofinanzierungssaldo (Bundesfin.);-1.079.406.000,00;-1.031.085.957,26;48.320.042,74;48.320.042,74;-1.031.085.957,26;;;
DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;
Auszahlungen aus Transfers;754.395.000,00;700.331.831,96;-54.063.168,04;-54.063.168,04;700.331.831,96;;;
Auszahlungen (Allgemeine Gebarung);754.395.000,00;700.331.831,96;-54.063.168,04;-54.063.168,04;700.331.831,96;;;
  hievon variabel;754.395.000,00;700.331.831,96;-54.063.168,04;-54.063.168,04;700.331.831,96;;;
Nettofinanzierungssaldo (Bundesfin.);-754.395.000,00;-700.331.831,96;54.063.168,04;54.063.168,04;-700.331.831,96;;;
DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;;;DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;;;
Auszahlungen aus Transfers;83.511.000,00;83.511.000,00;;;83.511.000,00;;;
Auszahlungen (Allgemeine Gebarung);83.511.000,00;83.511.000,00;;;83.511.000,00;;;
Nettofinanzierungssaldo (Bundesfin.);-83.511.000,00;-83.511.000,00;;;-83.511.000,00;;;
