GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Erträge;710.000,00;3.109.823,91;2.399.823,91;;710.000,00;2.399.823,91
Personalaufwand;31.163.000,00;53.268.055,52;22.105.055,52;23.564.663,85;54.727.663,85;1.459.608,33
Transferaufwand;32.500.000,00;34.729.308,39;2.229.308,39;3.850.000,00;36.350.000,00;1.620.691,61
Betrieblicher Sachaufwand;5.371.000,00;17.665.088,67;12.294.088,67;11.008.336,15;16.379.336,15;-1.285.752,52
Aufwendungen;69.034.000,00;105.662.452,58;36.628.452,58;38.423.000,00;107.457.000,00;1.794.547,42
Nettoergebnis;-68.324.000,00;-102.552.628,67;-34.228.628,67;-38.423.000,00;-106.747.000,00;4.194.371,33
DB2 20.02.01.00 - Arbeitsinspektion;;;;DB2 20.02.01.00 - Arbeitsinspektion;;
Erträge aus der operativen Vwt u. Transfers;710.000,00;2.944.982,42;2.234.982,42;;710.000,00;2.234.982,42
Erträge;710.000,00;2.944.982,42;2.234.982,42;;710.000,00;2.234.982,42
Personalaufwand;31.163.000,00;28.867.668,02;-2.295.331,98;-1.819.169,00;29.343.831,00;476.162,98
Transferaufwand;32.500.000,00;33.495.585,39;995.585,39;2.600.000,00;35.100.000,00;1.604.414,61
Betrieblicher Sachaufwand;5.371.000,00;6.743.335,66;1.372.335,66;1.084.669,00;6.455.669,00;-287.666,66
Aufwendungen;69.034.000,00;69.106.589,07;72.589,07;1.865.500,00;70.899.500,00;1.792.910,93
Nettoergebnis;-68.324.000,00;-66.161.606,65;2.162.393,35;-1.865.500,00;-70.189.500,00;4.027.893,35
DB2 20.02.02.00 - Zentralstelle;;;;DB2 20.02.02.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;;164.841,49;164.841,49;;;164.841,49
Erträge;;164.841,49;164.841,49;;;164.841,49
Personalaufwand;;24.400.387,50;24.400.387,50;25.383.832,85;25.383.832,85;983.445,35
Transferaufwand;;1.233.723,00;1.233.723,00;1.250.000,00;1.250.000,00;16.277,00
Betrieblicher Sachaufwand;;10.921.753,01;10.921.753,01;9.923.667,15;9.923.667,15;-998.085,86
Aufwendungen;;36.555.863,51;36.555.863,51;36.557.500,00;36.557.500,00;1.636,49
Nettoergebnis;;-36.391.022,02;-36.391.022,02;-36.557.500,00;-36.557.500,00;166.477,98
GB 21.01 - Steuerung und Services;;;;GB 21.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;7.204.000,00;6.660.717,40;-543.282,60;391.600,00;7.595.600,00;-934.882,60
Erträge;7.204.000,00;6.660.717,40;-543.282,60;391.600,00;7.595.600,00;-934.882,60
Personalaufwand;112.006.000,00;100.137.896,36;-11.868.103,64;-5.633.000,00;106.373.000,00;6.235.103,64
Transferaufwand;89.941.000,00;89.025.408,49;-915.591,51;-3.090.100,13;86.850.899,87;-2.174.508,62
Betrieblicher Sachaufwand;59.703.000,00;67.136.326,43;7.433.326,43;17.602.449,47;77.305.449,47;10.169.123,04
Aufwendungen;261.650.000,00;256.299.631,28;-5.350.368,72;8.879.349,34;270.529.349,34;14.229.718,06
Nettoergebnis;-254.446.000,00;-249.638.913,88;4.807.086,12;-8.487.749,34;-262.933.749,34;13.294.835,46
DB2 21.01.01.00 - Zentralstelle;;;;DB2 21.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;5.777.000,00;5.683.328,15;-93.671,85;;5.777.000,00;-93.671,85
Erträge;5.777.000,00;5.683.328,15;-93.671,85;;5.777.000,00;-93.671,85
Personalaufwand;68.700.000,00;62.248.149,57;-6.451.850,43;-2.333.000,00;66.367.000,00;4.118.850,43
Transferaufwand;3.796.000,00;3.771.619,44;-24.380,56;-211.826,13;3.584.173,87;-187.445,57
Betrieblicher Sachaufwand;25.379.000,00;34.748.966,76;9.369.966,76;11.442.861,23;36.821.861,23;2.072.894,47
Aufwendungen;97.875.000,00;100.768.735,77;2.893.735,77;8.898.035,10;106.773.035,10;6.004.299,33
Nettoergebnis;-92.098.000,00;-95.085.407,62;-2.987.407,62;-8.898.035,10;-100.996.035,10;5.910.627,48
DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;;;DB2 21.01.02.00 - Bundesamt für Soziales und Behindertenwesen;;
Erträge aus der operativen Vwt u. Transfers;1.427.000,00;585.789,25;-841.210,75;;1.427.000,00;-841.210,75
Erträge;1.427.000,00;585.789,25;-841.210,75;;1.427.000,00;-841.210,75
Personalaufwand;43.306.000,00;37.889.746,79;-5.416.253,21;-3.300.000,00;40.006.000,00;2.116.253,21
Betrieblicher Sachaufwand;21.550.000,00;21.185.352,76;-364.647,24;-200.000,00;21.350.000,00;164.647,24
Aufwendungen;64.856.000,00;59.075.099,55;-5.780.900,45;-3.500.000,00;61.356.000,00;2.280.900,45
Nettoergebnis;-63.429.000,00;-58.489.310,30;4.939.689,70;3.500.000,00;-59.929.000,00;1.439.689,70
DB2 21.01.03.00 - Konsumentenschutz;;;;DB2 21.01.03.00 - Konsumentenschutz;;
Transferaufwand;5.150.000,00;4.800.267,28;-349.732,72;;5.150.000,00;349.732,72
Betrieblicher Sachaufwand;1.600.000,00;903.942,47;-696.057,53;-128.035,10;1.471.964,90;568.022,43
Aufwendungen;6.750.000,00;5.704.209,75;-1.045.790,25;-128.035,10;6.621.964,90;917.755,15
Nettoergebnis;-6.750.000,00;-5.704.209,75;1.045.790,25;128.035,10;-6.621.964,90;917.755,15
DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;;;DB2 21.01.04.00 - EU, Internationales, Soziales, Senioren;;
Erträge aus der operativen Vwt u. Transfers;;391.600,00;391.600,00;391.600,00;391.600,00;
Erträge;;391.600,00;391.600,00;391.600,00;391.600,00;
Transferaufwand;80.995.000,00;80.453.521,77;-541.478,23;-2.878.274,00;78.116.726,00;-2.336.795,77
Betrieblicher Sachaufwand;11.174.000,00;10.298.064,44;-875.935,56;6.487.623,34;17.661.623,34;7.363.558,90
Aufwendungen;92.169.000,00;90.751.586,21;-1.417.413,79;3.609.349,34;95.778.349,34;5.026.763,13
Nettoergebnis;-92.169.000,00;-90.359.986,21;1.809.013,79;-3.217.749,34;-95.386.749,34;5.026.763,13
GB 21.02 - Pflege;;;;GB 21.02 - Pflege;;
Erträge aus der operativen Vwt u. Transfers;619.530.000,00;619.074.233,85;-455.766,15;;619.530.000,00;-455.766,15
Erträge;619.530.000,00;619.074.233,85;-455.766,15;;619.530.000,00;-455.766,15
Transferaufwand;3.651.022.000,00;3.428.717.746,73;-222.304.253,27;;3.651.022.000,00;222.304.253,27
Betrieblicher Sachaufwand;581.000,00;110.985,87;-470.014,13;;581.000,00;470.014,13
Aufwendungen;3.651.603.000,00;3.428.828.732,60;-222.774.267,40;;3.651.603.000,00;222.774.267,40
Nettoergebnis;-3.032.073.000,00;-2.809.754.498,75;222.318.501,25;;-3.032.073.000,00;222.318.501,25
DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;;;DB2 21.02.01.00 - Pflegegeld und Pflegekarenz;;
Erträge aus der operativen Vwt u. Transfers;2.530.000,00;2.074.233,85;-455.766,15;;2.530.000,00;-455.766,15
Erträge;2.530.000,00;2.074.233,85;-455.766,15;;2.530.000,00;-455.766,15
Transferaufwand;2.759.471.000,00;2.538.138.339,53;-221.332.660,47;;2.759.471.000,00;221.332.660,47
Betrieblicher Sachaufwand;506.000,00;1.492,39;-504.507,61;;506.000,00;504.507,61
Aufwendungen;2.759.977.000,00;2.538.139.831,92;-221.837.168,08;;2.759.977.000,00;221.837.168,08
Nettoergebnis;-2.757.447.000,00;-2.536.065.598,07;221.381.401,93;;-2.757.447.000,00;221.381.401,93
DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;;;DB2 21.02.02.00 - Pflegefonds, 24h-Betreuung, pflegende Angehörige;;
Erträge aus der operativen Vwt u. Transfers;617.000.000,00;617.000.000,00;;;617.000.000,00;
Erträge;617.000.000,00;617.000.000,00;;;617.000.000,00;
Transferaufwand;891.551.000,00;890.579.407,20;-971.592,80;;891.551.000,00;971.592,80
Betrieblicher Sachaufwand;75.000,00;109.493,48;34.493,48;;75.000,00;-34.493,48
Aufwendungen;891.626.000,00;890.688.900,68;-937.099,32;;891.626.000,00;937.099,32
Nettoergebnis;-274.626.000,00;-273.688.900,68;937.099,32;;-274.626.000,00;937.099,32
GB 21.03 - Versorgungs- und Entschädigungsgesetze;;;;GB 21.03 - Versorgungs- und Entschädigungsgesetze;;
Erträge aus der operativen Vwt u. Transfers;2.346.000,00;2.404.724,58;58.724,58;;2.346.000,00;58.724,58
Finanzerträge;9.000,00;16.556,34;7.556,34;;9.000,00;7.556,34
Erträge;2.355.000,00;2.421.280,92;66.280,92;;2.355.000,00;66.280,92
Transferaufwand;92.414.000,00;92.205.925,15;-208.074,85;1.200.000,00;93.614.000,00;1.408.074,85
Betrieblicher Sachaufwand;7.831.000,00;6.584.553,28;-1.246.446,72;;7.831.000,00;1.246.446,72
Aufwendungen;100.245.000,00;98.790.478,43;-1.454.521,57;1.200.000,00;101.445.000,00;2.654.521,57
Nettoergebnis;-97.890.000,00;-96.369.197,51;1.520.802,49;-1.200.000,00;-99.090.000,00;2.720.802,49
DB2 21.03.01.00 - Kriegsopferversorgung;;;;DB2 21.03.01.00 - Kriegsopferversorgung;;
Erträge aus der operativen Vwt u. Transfers;1.324.000,00;1.399.497,57;75.497,57;;1.324.000,00;75.497,57
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;1.325.000,00;1.399.497,57;74.497,57;;1.325.000,00;74.497,57
Transferaufwand;46.745.000,00;42.559.316,55;-4.185.683,45;-3.400.000,00;43.345.000,00;785.683,45
Betrieblicher Sachaufwand;10.000,00;5.741,02;-4.258,98;;10.000,00;4.258,98
Aufwendungen;46.755.000,00;42.565.057,57;-4.189.942,43;-3.400.000,00;43.355.000,00;789.942,43
Nettoergebnis;-45.430.000,00;-41.165.560,00;4.264.440,00;3.400.000,00;-42.030.000,00;864.440,00
DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;;;DB2 21.03.02.00 - Heeresversorgung, Impfschaden;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Transferaufwand;13.360.000,00;12.975.568,55;-384.431,45;-360.000,00;13.000.000,00;24.431,45
Betrieblicher Sachaufwand;4.791.000,00;4.476.865,29;-314.134,71;;4.791.000,00;314.134,71
Aufwendungen;18.151.000,00;17.452.433,84;-698.566,16;-360.000,00;17.791.000,00;338.566,16
Nettoergebnis;-18.149.000,00;-17.452.433,84;696.566,16;360.000,00;-17.789.000,00;336.566,16
DB2 21.03.03.00 - Opferfürsorge;;;;DB2 21.03.03.00 - Opferfürsorge;;
Erträge aus der operativen Vwt u. Transfers;16.000,00;;-16.000,00;;16.000,00;-16.000,00
Erträge;16.000,00;;-16.000,00;;16.000,00;-16.000,00
Transferaufwand;12.610.000,00;12.014.717,73;-595.282,27;-40.000,00;12.570.000,00;555.282,27
Betrieblicher Sachaufwand;10.000,00;10.870,94;870,94;;10.000,00;-870,94
Aufwendungen;12.620.000,00;12.025.588,67;-594.411,33;-40.000,00;12.580.000,00;554.411,33
Nettoergebnis;-12.604.000,00;-12.025.588,67;578.411,33;40.000,00;-12.564.000,00;538.411,33
DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;;;DB2 21.03.04.00 - Hilfeleistung für Opfer von Verbrechen, Heimopfer;;
Erträge aus der operativen Vwt u. Transfers;1.004.000,00;1.005.227,01;1.227,01;;1.004.000,00;1.227,01
Finanzerträge;8.000,00;16.556,34;8.556,34;;8.000,00;8.556,34
Erträge;1.012.000,00;1.021.783,35;9.783,35;;1.012.000,00;9.783,35
Transferaufwand;19.699.000,00;24.656.322,32;4.957.322,32;5.000.000,00;24.699.000,00;42.677,68
Betrieblicher Sachaufwand;3.020.000,00;2.091.076,03;-928.923,97;;3.020.000,00;928.923,97
Aufwendungen;22.719.000,00;26.747.398,35;4.028.398,35;5.000.000,00;27.719.000,00;971.601,65
Nettoergebnis;-21.707.000,00;-25.725.615,00;-4.018.615,00;-5.000.000,00;-26.707.000,00;981.385,00
GB 21.04 - Maßnahmen für Behinderte;;;;GB 21.04 - Maßnahmen für Behinderte;;
Erträge aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Erträge;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Transferaufwand;153.232.000,00;152.357.010,03;-874.989,97;;153.232.000,00;874.989,97
Betrieblicher Sachaufwand;1.529.000,00;1.883.714,91;354.714,91;;1.529.000,00;-354.714,91
Finanzaufwand;;96.005,38;96.005,38;;;-96.005,38
Aufwendungen;154.761.000,00;154.336.730,32;-424.269,68;;154.761.000,00;424.269,68
Nettoergebnis;-154.757.000,00;-154.336.730,32;420.269,68;;-154.757.000,00;420.269,68
DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;;;DB2 21.04.01.00 - Maßnahmen für Behinderte, spezielle Förderprogramme;;
Erträge aus der operativen Vwt u. Transfers;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Erträge;4.000,00;;-4.000,00;;4.000,00;-4.000,00
Transferaufwand;153.232.000,00;152.357.010,03;-874.989,97;;153.232.000,00;874.989,97
Betrieblicher Sachaufwand;1.529.000,00;1.883.714,91;354.714,91;;1.529.000,00;-354.714,91
Finanzaufwand;;96.005,38;96.005,38;;;-96.005,38
Aufwendungen;154.761.000,00;154.336.730,32;-424.269,68;;154.761.000,00;424.269,68
Nettoergebnis;-154.757.000,00;-154.336.730,32;420.269,68;;-154.757.000,00;420.269,68
GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;;;GB 22.01 - Bundesbeitrag Partnerleistung Ausgleichszulagen NSchG var.;;
Erträge aus der operativen Vwt u. Transfers;44.185.000,00;48.044.410,21;3.859.410,21;;44.185.000,00;3.859.410,21
Erträge;44.185.000,00;48.044.410,21;3.859.410,21;;44.185.000,00;3.859.410,21
Transferaufwand;12.701.596.000,00;11.937.850.701,41;-763.745.298,59;;12.701.596.000,00;763.745.298,59
Aufwendungen;12.701.596.000,00;11.937.850.701,41;-763.745.298,59;;12.701.596.000,00;763.745.298,59
  hievon variabel;12.701.596.000,00;11.937.850.701,41;-763.745.298,59;;12.701.596.000,00;763.745.298,59
Nettoergebnis;-12.657.411.000,00;-11.889.806.291,20;767.604.708,80;;-12.657.411.000,00;767.604.708,80
DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;;;DB2 22.01.01.00 - Bundesbeitrag, Partnerleistung variabel;;
Transferaufwand;11.578.331.000,00;10.771.912.511,14;-806.418.488,86;-52.291.000,00;11.526.040.000,00;754.127.488,86
Aufwendungen;11.578.331.000,00;10.771.912.511,14;-806.418.488,86;-52.291.000,00;11.526.040.000,00;754.127.488,86
  hievon variabel;11.578.331.000,00;10.771.912.511,14;-806.418.488,86;-52.291.000,00;11.526.040.000,00;754.127.488,86
Nettoergebnis;-11.578.331.000,00;-10.771.912.511,14;806.418.488,86;52.291.000,00;-11.526.040.000,00;754.127.488,86
DB2 22.01.02.00 - Ausgleichszulagen variabel;;;;DB2 22.01.02.00 - Ausgleichszulagen variabel;;
Transferaufwand;1.040.214.000,00;1.075.967.157,31;35.753.157,31;42.060.000,00;1.082.274.000,00;6.306.842,69
Aufwendungen;1.040.214.000,00;1.075.967.157,31;35.753.157,31;42.060.000,00;1.082.274.000,00;6.306.842,69
  hievon variabel;1.040.214.000,00;1.075.967.157,31;35.753.157,31;42.060.000,00;1.082.274.000,00;6.306.842,69
Nettoergebnis;-1.040.214.000,00;-1.075.967.157,31;-35.753.157,31;-42.060.000,00;-1.082.274.000,00;6.306.842,69
DB2 22.01.03.00 - Nachtschwerarbeit variabel;;;;DB2 22.01.03.00 - Nachtschwerarbeit variabel;;
Erträge aus der operativen Vwt u. Transfers;44.185.000,00;48.044.410,21;3.859.410,21;;44.185.000,00;3.859.410,21
Erträge;44.185.000,00;48.044.410,21;3.859.410,21;;44.185.000,00;3.859.410,21
Transferaufwand;83.051.000,00;89.971.032,96;6.920.032,96;10.231.000,00;93.282.000,00;3.310.967,04
Aufwendungen;83.051.000,00;89.971.032,96;6.920.032,96;10.231.000,00;93.282.000,00;3.310.967,04
  hievon variabel;83.051.000,00;89.971.032,96;6.920.032,96;10.231.000,00;93.282.000,00;3.310.967,04
Nettoergebnis;-38.866.000,00;-41.926.622,75;-3.060.622,75;-10.231.000,00;-49.097.000,00;7.170.377,25
GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;;;GB 23.01 - Ruhe und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;2.074.392.000,00;2.132.616.289,45;58.224.289,45;8.267.614,06;2.082.659.614,06;49.956.675,39
Erträge;2.074.392.000,00;2.132.616.289,45;58.224.289,45;8.267.614,06;2.082.659.614,06;49.956.675,39
Transferaufwand;10.252.263.000,00;10.109.210.748,17;-143.052.251,83;;10.252.263.000,00;143.052.251,83
Betrieblicher Sachaufwand;328.000,00;318.072,29;-9.927,71;;328.000,00;9.927,71
Aufwendungen;10.252.591.000,00;10.109.528.820,46;-143.062.179,54;;10.252.591.000,00;143.062.179,54
Nettoergebnis;-8.178.199.000,00;-7.976.912.531,01;201.286.468,99;8.267.614,06;-8.169.931.385,94;193.018.854,93
DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;;;DB2 23.01.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pensionen;;
Erträge aus der operativen Vwt u. Transfers;1.322.559.000,00;1.383.598.669,41;61.039.669,41;8.267.614,06;1.330.826.614,06;52.772.055,35
Erträge;1.322.559.000,00;1.383.598.669,41;61.039.669,41;8.267.614,06;1.330.826.614,06;52.772.055,35
Transferaufwand;4.676.033.000,00;4.613.108.948,18;-62.924.051,82;;4.676.033.000,00;62.924.051,82
Betrieblicher Sachaufwand;321.000,00;313.212,09;-7.787,91;;321.000,00;7.787,91
Aufwendungen;4.676.354.000,00;4.613.422.160,27;-62.931.839,73;;4.676.354.000,00;62.931.839,73
Nettoergebnis;-3.353.795.000,00;-3.229.823.490,86;123.971.509,14;8.267.614,06;-3.345.527.385,94;115.703.895,08
DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.02.00 - Post Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;152.973.000,00;167.137.789,78;14.164.789,78;;152.973.000,00;14.164.789,78
Erträge;152.973.000,00;167.137.789,78;14.164.789,78;;152.973.000,00;14.164.789,78
Transferaufwand;1.303.724.000,00;1.267.404.046,26;-36.319.953,74;;1.303.724.000,00;36.319.953,74
Betrieblicher Sachaufwand;5.000,00;4.769,16;-230,84;;5.000,00;230,84
Aufwendungen;1.303.729.000,00;1.267.408.815,42;-36.320.184,58;;1.303.729.000,00;36.320.184,58
Nettoergebnis;-1.150.756.000,00;-1.100.271.025,64;50.484.974,36;;-1.150.756.000,00;50.484.974,36
DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.03.00 - ÖBB Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;343.216.000,00;339.280.637,47;-3.935.362,53;;343.216.000,00;-3.935.362,53
Erträge;343.216.000,00;339.280.637,47;-3.935.362,53;;343.216.000,00;-3.935.362,53
Transferaufwand;2.085.167.000,00;2.075.349.398,12;-9.817.601,88;;2.085.167.000,00;9.817.601,88
Betrieblicher Sachaufwand;1.000,00;56,29;-943,71;;1.000,00;943,71
Aufwendungen;2.085.168.000,00;2.075.349.454,41;-9.818.545,59;;2.085.168.000,00;9.818.545,59
Nettoergebnis;-1.741.952.000,00;-1.736.068.816,94;5.883.183,06;;-1.741.952.000,00;5.883.183,06
DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;;;DB2 23.01.04.00 - Landeslehrer Ruhe- und Versorgungsgenüsse inkl. SV;;
Erträge aus der operativen Vwt u. Transfers;255.644.000,00;242.599.192,79;-13.044.807,21;;255.644.000,00;-13.044.807,21
Erträge;255.644.000,00;242.599.192,79;-13.044.807,21;;255.644.000,00;-13.044.807,21
Transferaufwand;2.187.339.000,00;2.153.348.355,61;-33.990.644,39;;2.187.339.000,00;33.990.644,39
Betrieblicher Sachaufwand;1.000,00;34,75;-965,25;;1.000,00;965,25
Aufwendungen;2.187.340.000,00;2.153.348.390,36;-33.991.609,64;;2.187.340.000,00;33.991.609,64
Nettoergebnis;-1.931.696.000,00;-1.910.749.197,57;20.946.802,43;;-1.931.696.000,00;20.946.802,43
GB 23.02 - Pflegegeld;;;;GB 23.02 - Pflegegeld;;
Erträge aus der operativen Vwt u. Transfers;5.000.000,00;5.000.000,00;;;5.000.000,00;
Erträge;5.000.000,00;5.000.000,00;;;5.000.000,00;
Transferaufwand;232.320.000,00;226.445.426,17;-5.874.573,83;;232.320.000,00;5.874.573,83
Betrieblicher Sachaufwand;135.000,00;96.485,82;-38.514,18;;135.000,00;38.514,18
Aufwendungen;232.455.000,00;226.541.911,99;-5.913.088,01;;232.455.000,00;5.913.088,01
Nettoergebnis;-227.455.000,00;-221.541.911,99;5.913.088,01;;-227.455.000,00;5.913.088,01
DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;;;DB2 23.02.01.00 - Hoheitsverwaltung und Ausgegliederte Institutionen Pflegegeld;;
Transferaufwand;118.670.000,00;115.260.890,18;-3.409.109,82;;118.670.000,00;3.409.109,82
Betrieblicher Sachaufwand;100.000,00;60.108,06;-39.891,94;;100.000,00;39.891,94
Aufwendungen;118.770.000,00;115.320.998,24;-3.449.001,76;;118.770.000,00;3.449.001,76
Nettoergebnis;-118.770.000,00;-115.320.998,24;3.449.001,76;;-118.770.000,00;3.449.001,76
DB2 23.02.02.00 - Post Pflegegeld;;;;DB2 23.02.02.00 - Post Pflegegeld;;
Erträge aus der operativen Vwt u. Transfers;5.000.000,00;5.000.000,00;;;5.000.000,00;
Erträge;5.000.000,00;5.000.000,00;;;5.000.000,00;
Transferaufwand;38.584.000,00;36.794.027,39;-1.789.972,61;;38.584.000,00;1.789.972,61
Betrieblicher Sachaufwand;5.000,00;712,80;-4.287,20;;5.000,00;4.287,20
Aufwendungen;38.589.000,00;36.794.740,19;-1.794.259,81;;38.589.000,00;1.794.259,81
Nettoergebnis;-33.589.000,00;-31.794.740,19;1.794.259,81;;-33.589.000,00;1.794.259,81
DB2 23.02.03.00 - ÖBB Pflegegeld;;;;DB2 23.02.03.00 - ÖBB Pflegegeld;;
Transferaufwand;47.868.000,00;47.860.859,46;-7.140,54;;47.868.000,00;7.140,54
Aufwendungen;47.868.000,00;47.860.859,46;-7.140,54;;47.868.000,00;7.140,54
Nettoergebnis;-47.868.000,00;-47.860.859,46;7.140,54;;-47.868.000,00;7.140,54
DB2 23.02.04.00 - Landeslehrer Pflegegeld;;;;DB2 23.02.04.00 - Landeslehrer Pflegegeld;;
Transferaufwand;27.198.000,00;26.529.649,14;-668.350,86;;27.198.000,00;668.350,86
Betrieblicher Sachaufwand;30.000,00;35.664,96;5.664,96;;30.000,00;-5.664,96
Aufwendungen;27.228.000,00;26.565.314,10;-662.685,90;;27.228.000,00;662.685,90
Nettoergebnis;-27.228.000,00;-26.565.314,10;662.685,90;;-27.228.000,00;662.685,90
GB 24.01 - Steuerung Gesundheitssystem;;;;GB 24.01 - Steuerung Gesundheitssystem;;
Erträge aus der operativen Vwt u. Transfers;7.550.000,00;1.388.758.542,12;1.381.208.542,12;1.311.492.632,65;1.319.042.632,65;69.715.909,47
Erträge;7.550.000,00;1.388.758.542,12;1.381.208.542,12;1.311.492.632,65;1.319.042.632,65;69.715.909,47
Transferaufwand;602.734.000,00;1.301.527.772,55;698.793.772,55;699.084.527,50;1.301.818.527,50;290.754,95
Betrieblicher Sachaufwand;657.410.000,00;1.556.502.443,12;899.092.443,12;948.138.105,15;1.605.548.105,15;49.045.662,03
Aufwendungen;1.260.144.000,00;2.858.030.215,67;1.597.886.215,67;1.647.222.632,65;2.907.366.632,65;49.336.416,98
Nettoergebnis;-1.252.594.000,00;-1.469.271.673,55;-216.677.673,55;-335.730.000,00;-1.588.324.000,00;119.052.326,45
DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;;;DB2 24.01.01.00 - e-health und Gesundheitsgesetze;;
Erträge aus der operativen Vwt u. Transfers;300.000,00;1.381.508.542,12;1.381.208.542,12;1.311.492.632,65;1.311.792.632,65;69.715.909,47
Erträge;300.000,00;1.381.508.542,12;1.381.208.542,12;1.311.492.632,65;1.311.792.632,65;69.715.909,47
Transferaufwand;545.258.000,00;1.243.848.012,55;698.590.012,55;698.880.527,50;1.244.138.527,50;290.514,95
Betrieblicher Sachaufwand;644.926.000,00;1.544.018.443,12;899.092.443,12;948.138.105,15;1.593.064.105,15;49.045.662,03
Aufwendungen;1.190.184.000,00;2.787.866.455,67;1.597.682.455,67;1.647.018.632,65;2.837.202.632,65;49.336.176,98
Nettoergebnis;-1.189.884.000,00;-1.406.357.913,55;-216.473.913,55;-335.526.000,00;-1.525.410.000,00;119.052.086,45
DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;;;DB2 24.01.02.00 - Beteilig. und Überweisungen (AGES und GÖG);;
Erträge aus der operativen Vwt u. Transfers;7.250.000,00;7.250.000,00;;;7.250.000,00;
Erträge;7.250.000,00;7.250.000,00;;;7.250.000,00;
Transferaufwand;57.476.000,00;57.679.760,00;203.760,00;204.000,00;57.680.000,00;240,00
Betrieblicher Sachaufwand;12.484.000,00;12.484.000,00;;;12.484.000,00;
Aufwendungen;69.960.000,00;70.163.760,00;203.760,00;204.000,00;70.164.000,00;240,00
Nettoergebnis;-62.710.000,00;-62.913.760,00;-203.760,00;-204.000,00;-62.914.000,00;240,00
GB 24.02 - Gesundheitssystemfinanzierung;;;;GB 24.02 - Gesundheitssystemfinanzierung;;
Erträge aus der operativen Vwt u. Transfers;;590.098.535,79;590.098.535,79;590.104.435,79;590.104.435,79;-5.900,00
Erträge;;590.098.535,79;590.098.535,79;590.104.435,79;590.104.435,79;-5.900,00
Transferaufwand;1.356.782.000,00;2.207.098.141,57;850.316.141,57;907.433.262,86;2.264.215.262,86;57.117.121,29
Betrieblicher Sachaufwand;;600.000,00;600.000,00;600.000,00;600.000,00;
Aufwendungen;1.356.782.000,00;2.207.698.141,57;850.916.141,57;908.033.262,86;2.264.815.262,86;57.117.121,29
  hievon variabel;625.835.000,00;736.109.603,94;110.274.603,94;110.274.603,94;736.109.603,94;
Nettoergebnis;-1.356.782.000,00;-1.617.599.605,78;-260.817.605,78;-317.928.827,07;-1.674.710.827,07;57.111.221,29
DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;;;DB2 24.02.01.00 - Krankenanstaltenfinanzierung nach dem KAKuG, variabel;;
Transferaufwand;625.835.000,00;736.109.603,94;110.274.603,94;110.274.603,94;736.109.603,94;
Aufwendungen;625.835.000,00;736.109.603,94;110.274.603,94;110.274.603,94;736.109.603,94;
  hievon variabel;625.835.000,00;736.109.603,94;110.274.603,94;110.274.603,94;736.109.603,94;
Nettoergebnis;-625.835.000,00;-736.109.603,94;-110.274.603,94;-110.274.603,94;-736.109.603,94;
DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;;;DB2 24.02.02.00 - Abgeltung des Mehraufwandes durch FLAF-Zahlungen;;
