GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
DB2 15.02.03.02 - Dienststelle OST;;;;DB2 15.02.03.02 - Dienststelle OST;;;;
Einzahlungen aus der operativen Vwt u. Transfers;26.000,00;79.249,10;53.249,10;;26.000,00;53.249,10;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;28.000,00;19.095,24;-8.904,76;;28.000,00;-8.904,76;;
Einzahlungen (Allgemeine Gebarung);54.000,00;98.344,34;44.344,34;;54.000,00;44.344,34;;
Ausz. aus der operativen Verwaltungstätigkeit;19.057.000,00;18.999.385,34;-57.614,66;-83.323,35;18.973.676,65;-25.708,69;2.277,36;
Auszahlungen aus der Investitionstätigkeit;104.000,00;24.718,40;-79.281,60;13.838,00;117.838,00;93.119,60;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;30.000,00;34.670,37;4.670,37;4.671,00;34.671,00;0,63;;
Auszahlungen (Allgemeine Gebarung);19.191.000,00;19.058.774,11;-132.225,89;-64.814,35;19.126.185,65;67.411,54;2.277,36;
Nettofinanzierungssaldo (Bundesfin.);-19.137.000,00;-18.960.429,77;176.570,23;64.814,35;-19.072.185,65;111.755,88;-2.277,36;
DB2 15.02.03.03 - Dienststelle MITTE;;;;DB2 15.02.03.03 - Dienststelle MITTE;;;;
Einzahlungen aus der operativen Vwt u. Transfers;26.000,00;19.104,36;-6.895,64;;26.000,00;-6.895,64;;
Einzahlungen aus der Investitionstätigkeit;1.000,00;442,40;-557,60;;1.000,00;-557,60;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;18.000,00;24.364,00;6.364,00;;18.000,00;6.364,00;;
Einzahlungen (Allgemeine Gebarung);45.000,00;43.910,76;-1.089,24;;45.000,00;-1.089,24;;
Ausz. aus der operativen Verwaltungstätigkeit;21.912.000,00;20.716.663,85;-1.195.336,15;-1.002.371,90;20.909.628,10;192.964,25;6.404,13;731,04
Auszahlungen aus der Investitionstätigkeit;168.000,00;172.807,60;4.807,60;10.360,00;178.360,00;5.552,40;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;22.000,00;17.500,00;-4.500,00;;22.000,00;4.500,00;;
Auszahlungen (Allgemeine Gebarung);22.102.000,00;20.906.971,45;-1.195.028,55;-992.011,90;21.109.988,10;203.016,65;6.404,13;731,04
Nettofinanzierungssaldo (Bundesfin.);-22.057.000,00;-20.863.060,69;1.193.939,31;992.011,90;-21.064.988,10;201.927,41;-6.404,13;-731,04
DB2 15.02.03.04 - Dienststelle SÜD;;;;DB2 15.02.03.04 - Dienststelle SÜD;;;;
Einzahlungen aus der operativen Vwt u. Transfers;54.000,00;8.315,20;-45.684,80;;54.000,00;-45.684,80;;
Einzahlungen aus der Investitionstätigkeit;3.000,00;27.976,00;24.976,00;;3.000,00;24.976,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;31.000,00;26.055,00;-4.945,00;;31.000,00;-4.945,00;;-16.334,00
Einzahlungen (Allgemeine Gebarung);88.000,00;62.346,20;-25.653,80;;88.000,00;-25.653,80;;-16.334,00
Ausz. aus der operativen Verwaltungstätigkeit;19.176.000,00;18.759.839,74;-416.160,26;-225.240,98;18.950.759,02;190.919,28;6.304,62;731,04
Auszahlungen aus der Investitionstätigkeit;66.000,00;538.330,08;472.330,08;525.163,62;591.163,62;52.833,54;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;17.000,00;19.300,00;2.300,00;2.300,00;19.300,00;;;
Auszahlungen (Allgemeine Gebarung);19.259.000,00;19.317.469,82;58.469,82;302.222,64;19.561.222,64;243.752,82;6.304,62;731,04
Nettofinanzierungssaldo (Bundesfin.);-19.171.000,00;-19.255.123,62;-84.123,62;-302.222,64;-19.473.222,64;218.099,02;-6.304,62;-17.065,04
DB2 15.02.03.05 - Dienststelle WEST;;;;DB2 15.02.03.05 - Dienststelle WEST;;;;
Einzahlungen aus der operativen Vwt u. Transfers;82.000,00;79.383,56;-2.616,44;;82.000,00;-2.616,44;;
Einzahlungen aus der Investitionstätigkeit;;70,00;70,00;;;70,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;18.000,00;17.211,60;-788,40;;18.000,00;-788,40;;-3.828,70
Einzahlungen (Allgemeine Gebarung);100.000,00;96.665,16;-3.334,84;;100.000,00;-3.334,84;;-3.828,70
Ausz. aus der operativen Verwaltungstätigkeit;21.289.000,00;20.694.710,15;-594.289,85;-525.880,06;20.763.119,94;68.409,79;4.019,94;
Auszahlungen aus der Investitionstätigkeit;1.091.000,00;41.411,38;-1.049.588,62;;1.091.000,00;1.049.588,62;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;21.300,00;6.300,00;6.300,00;21.300,00;;;
Auszahlungen (Allgemeine Gebarung);22.395.000,00;20.757.421,53;-1.637.578,47;-519.580,06;21.875.419,94;1.117.998,41;4.019,94;
Nettofinanzierungssaldo (Bundesfin.);-22.295.000,00;-20.660.756,37;1.634.243,63;519.580,06;-21.775.419,94;1.114.663,57;-4.019,94;-3.828,70
DB2 15.02.03.95 - Management Zollamt Österreich;;;;DB2 15.02.03.95 - Management Zollamt Österreich;;;;
Einzahlungen aus der operativen Vwt u. Transfers;50.000,00;95.946,73;45.946,73;;50.000,00;45.946,73;;259,32
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;16.747,60;11.747,60;;5.000,00;11.747,60;;
Einzahlungen (Allgemeine Gebarung);55.000,00;112.694,33;57.694,33;;55.000,00;57.694,33;;259,32
Ausz. aus der operativen Verwaltungstätigkeit;16.829.000,00;15.839.025,75;-989.974,25;172.823,27;17.001.823,27;1.162.797,52;22.487,72;4.025,93
Auszahlungen aus der Investitionstätigkeit;616.000,00;724.485,49;108.485,49;346.430,27;962.430,27;237.944,78;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;26.000,00;7.300,00;-18.700,00;-2.300,00;23.700,00;16.400,00;;
Auszahlungen (Allgemeine Gebarung);17.471.000,00;16.570.811,24;-900.188,76;516.953,54;17.987.953,54;1.417.142,30;22.487,72;4.025,93
Nettofinanzierungssaldo (Bundesfin.);-17.416.000,00;-16.458.116,91;957.883,09;-516.953,54;-17.932.953,54;1.474.836,63;-22.487,72;-3.766,61
DB2 15.02.04.00 - Finanzamt für Großbetriebe;;;;DB2 15.02.04.00 - Finanzamt für Großbetriebe;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.000,00;6.267.379,20;6.240.379,20;;27.000,00;6.240.379,20;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;23.000,00;29.336,72;6.336,72;;23.000,00;6.336,72;;61,00
Einzahlungen (Allgemeine Gebarung);50.000,00;6.296.715,92;6.246.715,92;;50.000,00;6.246.715,92;;61,00
Ausz. aus der operativen Verwaltungstätigkeit;60.292.000,00;56.049.071,27;-4.242.928,73;-3.307.000,00;56.985.000,00;935.928,73;187,38;1.113,62
Auszahlungen aus der Investitionstätigkeit;10.000,00;1.708,53;-8.291,47;;10.000,00;8.291,47;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;50.000,00;;;50.000,00;;;
Auszahlungen (Allgemeine Gebarung);60.352.000,00;56.100.779,80;-4.251.220,20;-3.307.000,00;57.045.000,00;944.220,20;187,38;1.113,62
Nettofinanzierungssaldo (Bundesfin.);-60.302.000,00;-49.804.063,88;10.497.936,12;3.307.000,00;-56.995.000,00;7.190.936,12;-187,38;-1.052,62
DB2 15.02.05.01 - Dienststelle Steuerfahndung;;;;DB2 15.02.05.01 - Dienststelle Steuerfahndung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.000,00;526,12;-6.473,88;;7.000,00;-6.473,88;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;18.000,00;13.217,00;-4.783,00;;18.000,00;-4.783,00;;-400,00
Einzahlungen (Allgemeine Gebarung);25.000,00;13.743,12;-11.256,88;;25.000,00;-11.256,88;;-400,00
Ausz. aus der operativen Verwaltungstätigkeit;11.897.000,00;11.167.204,89;-729.795,11;-689.000,00;11.208.000,00;40.795,11;17,60;
Auszahlungen aus der Investitionstätigkeit;3.000,00;;-3.000,00;3.000,00;6.000,00;6.000,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;18.000,00;11.300,00;-6.700,00;;18.000,00;6.700,00;;
Auszahlungen (Allgemeine Gebarung);11.918.000,00;11.178.504,89;-739.495,11;-686.000,00;11.232.000,00;53.495,11;17,60;
Nettofinanzierungssaldo (Bundesfin.);-11.893.000,00;-11.164.761,77;728.238,23;686.000,00;-11.207.000,00;42.238,23;-17,60;-400,00
DB2 15.02.05.02 - Dienststelle Finanzpolizei;;;;DB2 15.02.05.02 - Dienststelle Finanzpolizei;;;;
Einzahlungen aus der operativen Vwt u. Transfers;7.000,00;1.448,93;-5.551,07;;7.000,00;-5.551,07;;776,54
Einzahlungen aus der Investitionstätigkeit;31.000,00;8.600,00;-22.400,00;;31.000,00;-22.400,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;31.000,00;39.832,86;8.832,86;;31.000,00;8.832,86;;-31.332,50
Einzahlungen (Allgemeine Gebarung);69.000,00;49.881,79;-19.118,21;;69.000,00;-19.118,21;;-30.555,96
Ausz. aus der operativen Verwaltungstätigkeit;29.139.000,00;29.094.046,13;-44.953,87;-169.600,00;28.969.400,00;-124.646,13;10.535,52;
Auszahlungen aus der Investitionstätigkeit;350.000,00;348.750,75;-1.249,25;;350.000,00;1.249,25;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;52.000,00;51.700,00;-300,00;;52.000,00;300,00;;
Auszahlungen (Allgemeine Gebarung);29.541.000,00;29.494.496,88;-46.503,12;-169.600,00;29.371.400,00;-123.096,88;10.535,52;
Nettofinanzierungssaldo (Bundesfin.);-29.472.000,00;-29.444.615,09;27.384,91;169.600,00;-29.302.400,00;-142.215,09;-10.535,52;-30.555,96
DB2 15.02.05.03 - Dienststelle Finanzstrafsachen;;;;DB2 15.02.05.03 - Dienststelle Finanzstrafsachen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen aus der Investitionstätigkeit;;96,57;96,57;;;96,57;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;8.000,00;8.527,80;527,80;;8.000,00;527,80;;
Einzahlungen (Allgemeine Gebarung);11.000,00;8.624,37;-2.375,63;;11.000,00;-2.375,63;;
Ausz. aus der operativen Verwaltungstätigkeit;12.628.000,00;13.159.675,50;531.675,50;466.900,00;13.094.900,00;-64.775,50;;165,00
Auszahlungen aus der Investitionstätigkeit;4.000,00;;-4.000,00;-3.000,00;1.000,00;1.000,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;18.000,00;7.300,00;-10.700,00;;18.000,00;10.700,00;;
Auszahlungen (Allgemeine Gebarung);12.650.000,00;13.166.975,50;516.975,50;463.900,00;13.113.900,00;-53.075,50;;165,00
Nettofinanzierungssaldo (Bundesfin.);-12.639.000,00;-13.158.351,13;-519.351,13;-463.900,00;-13.102.900,00;-55.451,13;;-165,00
DB2 15.02.05.95 - Management Amt für Betrugsbekämpfung;;;;DB2 15.02.05.95 - Management Amt für Betrugsbekämpfung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;13.000,00;6.058,80;-6.941,20;;13.000,00;-6.941,20;;
Einzahlungen (Allgemeine Gebarung);15.000,00;6.058,80;-8.941,20;;15.000,00;-8.941,20;;
Ausz. aus der operativen Verwaltungstätigkeit;5.096.000,00;4.998.723,78;-97.276,22;591.700,00;5.687.700,00;688.976,22;579,28;
Auszahlungen aus der Investitionstätigkeit;6.000,00;;-6.000,00;;6.000,00;6.000,00;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;15.000,00;;-15.000,00;;15.000,00;15.000,00;;
Auszahlungen (Allgemeine Gebarung);5.117.000,00;4.998.723,78;-118.276,22;591.700,00;5.708.700,00;709.976,22;579,28;
Nettofinanzierungssaldo (Bundesfin.);-5.102.000,00;-4.992.664,98;109.335,02;-591.700,00;-5.693.700,00;701.035,02;-579,28;
DB2 15.02.06.00 - Prüfdienst für Lohnabgaben und Beiträge;;;;DB2 15.02.06.00 - Prüfdienst für Lohnabgaben und Beiträge;;;;
Einzahlungen aus der operativen Vwt u. Transfers;6.000,00;1.585,60;-4.414,40;;6.000,00;-4.414,40;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;10.000,00;23.556,50;13.556,50;;10.000,00;13.556,50;;
Einzahlungen (Allgemeine Gebarung);16.000,00;25.142,10;9.142,10;;16.000,00;9.142,10;;
Ausz. aus der operativen Verwaltungstätigkeit;27.288.000,00;25.080.593,21;-2.207.406,79;-2.000.000,00;25.288.000,00;207.406,79;736,60;
Auszahlungen aus der Investitionstätigkeit;5.000,00;4.705,62;-294,38;;5.000,00;294,38;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;37.000,00;21.900,00;-15.100,00;;37.000,00;15.100,00;;
Auszahlungen (Allgemeine Gebarung);27.330.000,00;25.107.198,83;-2.222.801,17;-2.000.000,00;25.330.000,00;222.801,17;736,60;
Nettofinanzierungssaldo (Bundesfin.);-27.314.000,00;-25.082.056,73;2.231.943,27;2.000.000,00;-25.314.000,00;231.943,27;-736,60;
DB2 15.02.07.00 - Zentrale Services;;;;DB2 15.02.07.00 - Zentrale Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;20.000,00;26.325,26;6.325,26;;20.000,00;6.325,26;;
Einzahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;9.000,00;5.918,00;-3.082,00;;9.000,00;-3.082,00;;
Einzahlungen (Allgemeine Gebarung);31.000,00;32.243,26;1.243,26;;31.000,00;1.243,26;;
Ausz. aus der operativen Verwaltungstätigkeit;17.884.000,00;16.651.609,63;-1.232.390,37;-1.000.000,00;16.884.000,00;232.390,37;537,76;
Auszahlungen aus der Investitionstätigkeit;60.000,00;49.032,32;-10.967,68;;60.000,00;10.967,68;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;28.000,00;14.600,00;-13.400,00;;28.000,00;13.400,00;;
Auszahlungen (Allgemeine Gebarung);17.972.000,00;16.715.241,95;-1.256.758,05;-1.000.000,00;16.972.000,00;256.758,05;537,76;
Nettofinanzierungssaldo (Bundesfin.);-17.941.000,00;-16.682.998,69;1.258.001,31;1.000.000,00;-16.941.000,00;258.001,31;-537,76;
GB 15.03 - Rechtsvertretung & Rechtsinstanz;;;;GB 15.03 - Rechtsvertretung & Rechtsinstanz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.721.000,00;2.201.281,16;480.281,16;;1.721.000,00;480.281,16;;1.045.559,73
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;11.000,00;7.237,91;-3.762,09;;11.000,00;-3.762,09;;
Einzahlungen (Allgemeine Gebarung);1.733.000,00;2.208.519,07;475.519,07;;1.733.000,00;475.519,07;;1.045.559,73
Ausz. aus der operativen Verwaltungstätigkeit;46.467.000,00;41.596.754,63;-4.870.245,37;-1.916.000,00;44.551.000,00;2.954.245,37;10.299,23;152,10
Auszahlungen aus der Investitionstätigkeit;45.000,00;39.068,23;-5.931,77;;45.000,00;5.931,77;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;22.000,00;14.294,00;-7.706,00;;22.000,00;7.706,00;;
Auszahlungen (Allgemeine Gebarung);46.534.000,00;41.650.116,86;-4.883.883,14;-1.916.000,00;44.618.000,00;2.967.883,14;10.299,23;152,10
Nettofinanzierungssaldo (Bundesfin.);-44.801.000,00;-39.441.597,79;5.359.402,21;1.916.000,00;-42.885.000,00;3.443.402,21;-10.299,23;1.045.407,63
DB2 15.03.01.00 - Bundesfinanzgericht;;;;DB2 15.03.01.00 - Bundesfinanzgericht;;;;
Einzahlungen aus der operativen Vwt u. Transfers;22.000,00;26.484,70;4.484,70;;22.000,00;4.484,70;;2.915,79
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;6.000,00;5.083,51;-916,49;;6.000,00;-916,49;;
Einzahlungen (Allgemeine Gebarung);28.000,00;31.568,21;3.568,21;;28.000,00;3.568,21;;2.915,79
Ausz. aus der operativen Verwaltungstätigkeit;36.718.000,00;33.367.168,16;-3.350.831,84;-1.916.000,00;34.802.000,00;1.434.831,84;9.703,37;
Auszahlungen aus der Investitionstätigkeit;42.000,00;38.054,17;-3.945,83;;42.000,00;3.945,83;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;14.000,00;14.294,00;294,00;;14.000,00;-294,00;;
Auszahlungen (Allgemeine Gebarung);36.774.000,00;33.419.516,33;-3.354.483,67;-1.916.000,00;34.858.000,00;1.438.483,67;9.703,37;
Nettofinanzierungssaldo (Bundesfin.);-36.746.000,00;-33.387.948,12;3.358.051,88;1.916.000,00;-34.830.000,00;1.442.051,88;-9.703,37;2.915,79
DB2 15.03.02.00 - Finanzprokuratur;;;;DB2 15.03.02.00 - Finanzprokuratur;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.699.000,00;2.174.796,46;475.796,46;;1.699.000,00;475.796,46;;1.042.643,94
Einzahlungen aus der Investitionstätigkeit;1.000,00;;-1.000,00;;1.000,00;-1.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;5.000,00;2.154,40;-2.845,60;;5.000,00;-2.845,60;;
Einzahlungen (Allgemeine Gebarung);1.705.000,00;2.176.950,86;471.950,86;;1.705.000,00;471.950,86;;1.042.643,94
Ausz. aus der operativen Verwaltungstätigkeit;9.749.000,00;8.229.586,47;-1.519.413,53;;9.749.000,00;1.519.413,53;595,86;152,10
Auszahlungen aus der Investitionstätigkeit;3.000,00;1.014,06;-1.985,94;;3.000,00;1.985,94;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;8.000,00;;-8.000,00;;8.000,00;8.000,00;;
Auszahlungen (Allgemeine Gebarung);9.760.000,00;8.230.600,53;-1.529.399,47;;9.760.000,00;1.529.399,47;595,86;152,10
Nettofinanzierungssaldo (Bundesfin.);-8.055.000,00;-6.053.649,67;2.001.350,33;;-8.055.000,00;2.001.350,33;-595,86;1.042.491,84
GB 16.01 - Öffentliche Abgaben;;;;GB 16.01 - Öffentliche Abgaben;;;;
Einzahlungen aus der operativen Vwt u. Transfers;47.707.905.000,00;58.853.602.982,90;11.145.697.982,90;;47.707.905.000,00;11.145.697.982,90;;5.623.291.733,58
Einzahlungen (Allgemeine Gebarung);47.707.905.000,00;58.853.602.982,90;11.145.697.982,90;;47.707.905.000,00;11.145.697.982,90;;5.623.291.733,58
Nettofinanzierungssaldo (Bundesfin.);47.707.905.000,00;58.853.602.982,90;11.145.697.982,90;;47.707.905.000,00;11.145.697.982,90;;5.623.291.733,58
DB2 16.01.01.00 - Bruttosteuern;;;;DB2 16.01.01.00 - Bruttosteuern;;;;
Einzahlungen aus der operativen Vwt u. Transfers;82.050.000.000,00;95.683.807.521,45;13.633.807.521,45;;82.050.000.000,00;13.633.807.521,45;;5.613.996.678,78
Einzahlungen (Allgemeine Gebarung);82.050.000.000,00;95.683.807.521,45;13.633.807.521,45;;82.050.000.000,00;13.633.807.521,45;;5.613.996.678,78
Nettofinanzierungssaldo (Bundesfin.);82.050.000.000,00;95.683.807.521,45;13.633.807.521,45;;82.050.000.000,00;13.633.807.521,45;;5.613.996.678,78
DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;;;DB2 16.01.02.00 - Finanzausgleich Abüberweisungen I;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-26.764.290.000,00;-29.273.269.254,38;-2.508.979.254,38;;-26.764.290.000,00;-2.508.979.254,38;;
Einzahlungen (Allgemeine Gebarung);-26.764.290.000,00;-29.273.269.254,38;-2.508.979.254,38;;-26.764.290.000,00;-2.508.979.254,38;;
Nettofinanzierungssaldo (Bundesfin.);-26.764.290.000,00;-29.273.269.254,38;-2.508.979.254,38;;-26.764.290.000,00;-2.508.979.254,38;;
DB2 16.01.03.00 - Sonstige Abüberweisungen I;;;;DB2 16.01.03.00 - Sonstige Abüberweisungen I;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-3.877.805.000,00;-3.995.577.472,38;-117.772.472,38;;-3.877.805.000,00;-117.772.472,38;;16.671.578,80
Einzahlungen (Allgemeine Gebarung);-3.877.805.000,00;-3.995.577.472,38;-117.772.472,38;;-3.877.805.000,00;-117.772.472,38;;16.671.578,80
Nettofinanzierungssaldo (Bundesfin.);-3.877.805.000,00;-3.995.577.472,38;-117.772.472,38;;-3.877.805.000,00;-117.772.472,38;;16.671.578,80
DB2 16.01.04.00 - EU Abüberweisungen II;;;;DB2 16.01.04.00 - EU Abüberweisungen II;;;;
Einzahlungen aus der operativen Vwt u. Transfers;-3.700.000.000,00;-3.561.357.811,79;138.642.188,21;;-3.700.000.000,00;138.642.188,21;;-7.376.524,00
Einzahlungen (Allgemeine Gebarung);-3.700.000.000,00;-3.561.357.811,79;138.642.188,21;;-3.700.000.000,00;138.642.188,21;;-7.376.524,00
Nettofinanzierungssaldo (Bundesfin.);-3.700.000.000,00;-3.561.357.811,79;138.642.188,21;;-3.700.000.000,00;138.642.188,21;;-7.376.524,00
GB 17.01 - Steuerung und Services;;;;GB 17.01 - Steuerung und Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;466.000,00;433.875,25;-32.124,75;;466.000,00;-32.124,75;;3.460,39
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;18.634,94;-31.365,06;;50.000,00;-31.365,06;;244,00
Einzahlungen (Allgemeine Gebarung);516.000,00;452.510,19;-63.489,81;;516.000,00;-63.489,81;;3.704,39
Ausz. aus der operativen Verwaltungstätigkeit;43.954.000,00;36.366.734,28;-7.587.265,72;9.895.504,00;53.849.504,00;17.482.769,72;515.186,20;
Auszahlungen aus Transfers;595.849.000,00;373.841.085,78;-222.007.914,22;-222.000.000,00;373.849.000,00;7.914,22;;
Auszahlungen aus der Investitionstätigkeit;510.000,00;310.698,72;-199.301,28;;510.000,00;199.301,28;77,96;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;10.349,50;-39.650,50;;50.000,00;39.650,50;;
Auszahlungen (Allgemeine Gebarung);640.363.000,00;410.528.868,28;-229.834.131,72;-212.104.496,00;428.258.504,00;17.729.635,72;515.264,16;
Nettofinanzierungssaldo (Bundesfin.);-639.847.000,00;-410.076.358,09;229.770.641,91;212.104.496,00;-427.742.504,00;17.666.145,91;-515.264,16;3.704,39
DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;;;DB2 17.01.01.00 - Öffentl. Dienst u. Zentralstelle;;;;
Einzahlungen aus der operativen Vwt u. Transfers;466.000,00;433.875,25;-32.124,75;;466.000,00;-32.124,75;;3.460,39
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;50.000,00;18.634,94;-31.365,06;;50.000,00;-31.365,06;;244,00
Einzahlungen (Allgemeine Gebarung);516.000,00;452.510,19;-63.489,81;;516.000,00;-63.489,81;;3.704,39
Ausz. aus der operativen Verwaltungstätigkeit;43.954.000,00;36.366.734,28;-7.587.265,72;9.895.504,00;53.849.504,00;17.482.769,72;515.186,20;
Auszahlungen aus Transfers;595.849.000,00;373.841.085,78;-222.007.914,22;-222.000.000,00;373.849.000,00;7.914,22;;
Auszahlungen aus der Investitionstätigkeit;510.000,00;310.698,72;-199.301,28;;510.000,00;199.301,28;77,96;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;50.000,00;10.349,50;-39.650,50;;50.000,00;39.650,50;;
Auszahlungen (Allgemeine Gebarung);640.363.000,00;410.528.868,28;-229.834.131,72;-212.104.496,00;428.258.504,00;17.729.635,72;515.264,16;
Nettofinanzierungssaldo (Bundesfin.);-639.847.000,00;-410.076.358,09;229.770.641,91;212.104.496,00;-427.742.504,00;17.666.145,91;-515.264,16;3.704,39
GB 17.02 - Sport;;;;GB 17.02 - Sport;;;;
Einzahlungen aus der operativen Vwt u. Transfers;47.000,00;1.838.648,23;1.791.648,23;;47.000,00;1.791.648,23;;29.651,32
Einzahlungen (Allgemeine Gebarung);47.000,00;1.838.648,23;1.791.648,23;;47.000,00;1.791.648,23;;29.651,32
Ausz. aus der operativen Verwaltungstätigkeit;8.674.000,00;9.479.901,78;805.901,78;1.900.000,00;10.574.000,00;1.094.098,22;117.982,97;
Auszahlungen aus Transfers;179.318.000,00;162.669.343,07;-16.648.656,93;-11.773.539,37;167.544.460,63;4.875.117,56;13.400,00;190,78
Auszahlungen (Allgemeine Gebarung);187.992.000,00;172.149.244,85;-15.842.755,15;-9.873.539,37;178.118.460,63;5.969.215,78;131.382,97;190,78
Nettofinanzierungssaldo (Bundesfin.);-187.945.000,00;-170.310.596,62;17.634.403,38;9.873.539,37;-178.071.460,63;7.760.864,01;-131.382,97;29.460,54
DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;;;DB2 17.02.01.00 - Allgemeine Sportförderung & Services;;;;
Einzahlungen aus der operativen Vwt u. Transfers;47.000,00;1.838.648,23;1.791.648,23;;47.000,00;1.791.648,23;;29.651,32
Einzahlungen (Allgemeine Gebarung);47.000,00;1.838.648,23;1.791.648,23;;47.000,00;1.791.648,23;;29.651,32
Ausz. aus der operativen Verwaltungstätigkeit;8.674.000,00;9.479.901,78;805.901,78;1.900.000,00;10.574.000,00;1.094.098,22;117.982,97;
Auszahlungen aus Transfers;91.313.000,00;66.985.652,05;-24.327.347,95;-19.473.539,37;71.839.460,63;4.853.808,58;13.400,00;190,78
Auszahlungen (Allgemeine Gebarung);99.987.000,00;76.465.553,83;-23.521.446,17;-17.573.539,37;82.413.460,63;5.947.906,80;131.382,97;190,78
Nettofinanzierungssaldo (Bundesfin.);-99.940.000,00;-74.626.905,60;25.313.094,40;17.573.539,37;-82.366.460,63;7.739.555,03;-131.382,97;29.460,54
DB2 17.02.02.00 - Besondere Sportförderung;;;;DB2 17.02.02.00 - Besondere Sportförderung;;;;
Auszahlungen aus Transfers;80.000.000,00;87.700.000,00;7.700.000,00;7.700.000,00;87.700.000,00;;;
Auszahlungen (Allgemeine Gebarung);80.000.000,00;87.700.000,00;7.700.000,00;7.700.000,00;87.700.000,00;;;
Nettofinanzierungssaldo (Bundesfin.);-80.000.000,00;-87.700.000,00;-7.700.000,00;-7.700.000,00;-87.700.000,00;;;
DB2 17.02.03.00 - Sportgroßprojekte;;;;DB2 17.02.03.00 - Sportgroßprojekte;;;;
Auszahlungen aus Transfers;4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Auszahlungen (Allgemeine Gebarung);4.000,00;;-4.000,00;;4.000,00;4.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-4.000,00;;4.000,00;;-4.000,00;4.000,00;;
DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;;;DB2 17.02.04.00 - Bundessporteinrichtungen GmbH;;;;
Auszahlungen aus Transfers;8.001.000,00;7.983.691,02;-17.308,98;;8.001.000,00;17.308,98;;
Auszahlungen (Allgemeine Gebarung);8.001.000,00;7.983.691,02;-17.308,98;;8.001.000,00;17.308,98;;
