 Leermelder*;Leermelder 1. Tranche;Leermelder 2. Tranche
Sanitätsgemeindeverband Schenkenfelden;;X
Sanitätsgemeindeverband Schlüßlberg;X;
Sanitätsgemeindeverband Schönbach;X;X
Sanitätsgemeindeverband Schwanenstadt;;X
Sanitätsgemeindeverband Schwarzau am Steinfeld;X;
Sanitätsgemeindeverband Seefeld i.T.;X;X
Sanitätsgemeindeverband Seibersdorf;X;X
Sanitätsgemeindeverband Sipbachzell;X;X
Sanitätsgemeindeverband St. Anton am Arlberg;X;
Sanitätsgemeindeverband St. Georgen im Attergau;X;X
Sanitätsgemeindeverband St. Lorenz;X;X
Sanitätsgemeindeverband St. Marienkirchen bei Schärding;X;X
Sanitätsgemeindeverband St. Martin;X;X
Sanitätsgemeindeverband St. Michael im Lungau;X;X
Sanitätsgemeindeverband St. Nikola - Grein;X;X
Sanitätsgemeindeverband St. Oswald bei Haslach;X;X
Sanitätsgemeindeverband St. Peter am Wimberg;X;X
Sanitätsgemeindeverband St. Veit im Mühlkreis;X;
Sanitätsgemeindeverband Steinerkirchen an der Traun-Fischlham;X;X
Sanitätsgemeindeverband Straning-Grafenberg;X;
Sanitätsgemeindeverband Stratzing;X;
Sanitätsgemeindeverband Tarsdorf;;X
Sanitätsgemeindeverband Thalgau (Gesundheitssprengel Thalgau);;X
Sanitätsgemeindeverband Traismauer;X;X
Sanitätsgemeindeverband Treubach-Moosbach;X;
Sanitätsgemeindeverband Tulbing;X;X
Sanitätsgemeindeverband Unterach am Attersee;X;X
Sanitätsgemeindeverband Unterweißenbach - Kaltenberg;X;X
Sanitätsgemeindeverband Vöcklabruck;X;X
Sanitätsgemeindeverband Vorderweißenbach;X;X
Sanitätsgemeindeverband Waizenkirchen;X;X
Sanitätsgemeindeverband Waldhausen;X;X
Sanitätsgemeindeverband Waldneukirchen;X;X
Sanitätsgemeindeverband Waldzell;X;X
Sanitätsgemeindeverband Weilbach;;X
Sanitätsgemeindeverband Weißkirchen an der Traun;X;X
Sanitätsgemeindeverband Wendling;X;X
Sanitätsgemeindeverband Weng im Innkreis;X;X
Sanitätsgemeindeverband Wimpassing;X;X
Sanitätsgemeindeverband Windhaag bei Freistadt;X;X
Sanitätsgemeindeverband Windischgarsten (Windischgarsten, Edlbach, Rosenau/H.);;X
Sanitätsgemeindeverband Wippenham;X;X
Sanitätsgemeindeverband Würmla;X;
Sanitätsgemeindeverband Zams;X;X
Sanitätsgemeindeverband Zwettl;X;X
Sanitätskreis Antau-Hirm-Zemendorf/Stöttera-Pöttelsdorf;X;X
Sanitätskreis Bernstein-Unterkohlstätten;;X
Sanitätskreis Donnerskirchen;X;X
Sanitätskreis Draßburg-Baumgarten;X;X
Sanitätskreis Draßmarkt;X;X
Sanitätskreis Eltendorf;X;X
Sanitätskreis Grafenschachen-Loipersdorf-Kitzladen-Neustift a.d. Lafnitz;X;X
Sanitätskreis Großmürbisch, Inzenhof, Kleinmürbisch, Neustift b. Güssing, Tobaj und Tschanigraben;;X
Sanitätskreis Güttenbach-Neuberg;X;X
Sanitätskreis Kittsee - Edelstal;;X
Sanitätskreis Kobersdorf-Weppersdorf;X;X
Sanitätskreis Lackenbach;X;
Sanitätskreis Leithaprodersdorf-Stotzing-Loretto;X;X
Sanitätskreis Lockenhaus-Pilgersdorf;;X
Sanitätskreis Lutzmannsburg-Frankenau/Unterpullendorf;X;X
Sanitätskreis Mannersdorf a.d.Rabnitz;X;X
Sanitätskreis Markt Allhau - Wolfau;X;X
Sanitätskreis Markt Neuhodis-Schachendorf-Schanorf;X;X
Sanitätskreis Markt St. Martin;X;X
Sanitätskreis Neckenmarkt-Horitschon;X;X
Sanitätskreis Oberpullendorf-Stoob;X;
Sanitätskreis Pama - Deutsch Jahrndorf;X;X
Sanitätskreis Parndorf-Neudorf;X;X
Sanitätskreis Pöttsching - Sigleß - Krensdorf;X;
Sanitätskreis Purbach am Neusiedler See - Breitenbrunn am Neusiedler See;;X
Sanitätskreis Rotenturm;X;X
Sanitätskreis Schattendorf-Loipersbach im Burgenland;X;
Sanitätskreis St. Andrä am Zicksee - Tadten;X;X
Sanitätskreis St. Margarethen-Trausdorf-Oslip;X;X
Sanitätskreis St. Michael-Rauchwart;X;X
Sanitätskreis Steinberg-Dörfl;X;X
Sanitätskreis Stinatz;X;X
Sanitätskreis Weiden am See-Jois-Winden am See;X;X
Sanitätskreis Wulkaprodersdorf-Zagersdorf;X;X
Sanitätssprengel Axams;X;X
Sanitätssprengel Bad Häring-Schwoich;X;X
Sanitätssprengel Elbigenalp;X;X
Sanitätssprengel Hopfgarten-Itter-Westendorf;X;X
Sanitätssprengel Jenbach, Buch, Wiesing, Strass;X;X
Sanitätssprengel Kirchbichl;X;X
Sanitätssprengel Kirchdorf und Waidring;X;X
Sanitätssprengel Kitzbühel;X;X
Sanitätssprengel Kundl-Breitenbach;X;
Sanitätssprengel Landeck;X;X
Sanitätssprengel Lermoos;X;X
Sanitätssprengel Lienz-Umgebung II;X;X
Sanitätssprengel Ludweis-Aigen;X;
Sanitätssprengel Matrei in Osttirol;X;X
Sanitätssprengel Mayrhofen und Umgebung;X;X
Sanitätssprengel Niederndorf;;X
Sanitätssprengel Oberpaznaun;;X
Sanitätssprengel Pfaffenhofen;X;
Sanitätssprengel Ried - Prutz;X;X
Sanitätssprengel Schwaz;X;X
Sanitätssprengel Silz-Haiming-Stams-Roppen;X;X
Sanitätssprengel St. Jakob in Defereggen;X;X
Sanitätssprengel St. Johann in Tirol;X;X
Sanitätssprengel Stubai;;X
Sanitätssprengel Stumm und Umgebung;X;X
Sanitätssprengel Tannheimertal;;X
Sanitätssprengel Telfs;X;X
Sanitätssprengel Unterpaznaun;X;
Sanitätssprengel Weißenbach am Lech;X;
Sanitätssprengel Zell am Ziller und Umgebung;X;X
Saraxe Beteiligungsverwaltungs GmbH;X;
Sarglogistik Wien GmbH;X;X
Sateza a.s.;X;X
SATORIA Grundstückvermietung GmbH;X;X
SBH Biomasseheizkraftwerk GmbH in Liquidation;X;X
SBL Service-Betriebe-Linz GmbH;X;X
SC Windfarm MV I s.r.l.;X;X
SCA Schedule Coordination Austria GmbH;X;X
Scanpoint Deutschland GmbH;X;X
Scanpoint GmbH;;X
Scanpoint Slovakia s.r.o.;X;X
Schauspielhaus Graz GmbH;X;
Schauspielhaus Wien GmbH;X;
Schiene OÖ GmbH;X;X
Schienen-Control Österreichische Gesellschaft für Schienenverkehrsmarktregulierung mit beschränkter Haftung;X;X
Schieneninfrastruktur-Dienstleistungsgesellschaft mbH;X;X
Schischaukel Mönichkirchen-Mariensee GmbH;;X
Schloß Hofen - Wissenschafts- und Weiterbildungs-Gesellschaft mbH;X;X
Schloß Laxenburg Betriebsgesellschaft m.b.H.;X;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.;;X
Schneeberg Sesselbahn GmbH;X;X
Schöckl Seilbahn GmbH;X;X
Schoeller Münzhandel Deutschland GmbH;X;
SCHOELLER-BLECKMANN Gesellschaft m.b.H.;X;X
Schönbrunner Tiergarten-Gesellschaft m.b.H.;;X
Schuldnerberatung Wien - gemeinnützigeGmbH;;X
Schulerhalterverband Allgemeine Sonderschule Rankweil-Vorderland;X;X
Schulerhalterverband Allgemeine Sonderschule Region Kummenberg;;X
Schulerhalterverband Allgemeine Sonderschule Vandans - Sonderpädagogisches Zentrum Montafon;;X
Schulerhalterverband Hauptschule Klostertal;X;
Schulerhalterverband Hauptschule Rankweil;X;X
Schulerhalterverband Hauptschule Sulz-Röthis;X;X
Schulerhalterverband Hittisau;X;X
Schulerhalterverband Mittelschule Klaus/Weiler/Fraxern;X;X
Schulerhalterverband Polytechnische Schule Bezau;X;X
Schulerhalterverband Polytechnische Schule Bregenz und Lauterach;X;
Schulerhalterverband Polytechnischer Lehrgang Rankweil;X;X
Schulgemeinde der allgemeinen Sonderschule Hollabrunn;;X
Schulgemeinde der Allgemeinen Sonderschule Mödling;;X
Schulgemeinde der Polytechnischen Schule Baden;;X
Schulgemeinde der Polytechnischen Schule Gmünd;X;X
Schulgemeinde der Polytechnischen Schule Groß Gerungs-Griesbach;X;X
Schulgemeinde der Polytechnischen Schule Groß-Enzersdorf;;X
Schulgemeinde der Polytechnischen Schule Himberg;X;X
Schulgemeinde der Polytechnischen Schule Hollabrunn;X;X
Schulgemeinde der Polytechnischen Schule Horn;X;X
Schulgemeinde der Polytechnischen Schule Korneuburg;;X
Schulgemeinde der Polytechnischen Schule Laa an der Thaya;X;X
Schulgemeinde der Polytechnischen Schule Landeck;X;X
Schulgemeinde der Polytechnischen Schule Mistelbach;X;X
Schulgemeinde der Polytechnischen Schule Mödling;X;X
Schulgemeinde der Polytechnischen Schule Pottenstein;X;X
Schulgemeinde der Polytechnischen Schule Scheibbs;X;X
Schulgemeinde der Polytechnischen Schule St. Peter in der Au;X;X
Schulgemeinde der Polytechnischen Schule Ternitz;X;X
Schulgemeinde der Polytechnischen Schule Waidhofen;X;X
Schulgemeinde der Polytechnischen Schule Wiener Neustadt;X;X
Schulgemeinde der Polytechnischen Schule Zwettl;X;X
Schulgemeinde Rogatsboden;X;X
Schulgemeindeverband Feldkirchen;;X
Schulgemeindeverband Hermagor;X;X
Schulgemeindeverband Klagenfurt-Land;X;X
Schulgemeindeverband Spittal an der Drau;X;X
Schulgemeindeverband St. Veit an der Glan;X;X
Schulgemeindeverband Villach;X;X
Schulgemeindeverband Wolfsberg;X;X
Schulgemeindeverband Wolfsberg Immobilien KG;X;X
Schulverband Paznaun;X;
Schulverwaltung Ternitz;X;X
Schutzwasserverband Kremstal;;X
Schwarza Wasserverband;X;
Schwazer Kommunalbetriebe GmbH;X;X
Science Park Graz GmbH;X;X
Secport Security Services GmbH;X;X
Seekirchen Immobilien KG;X;X
Seekirchen Sport GmbH;X;X
Seibersdorf Labor GmbH;;X
Selbsthilfe-Werkstätten-BetriebsGmbH;X;
Senioren-Betreuung Feldkirch Gesellschaft mbH;X;X
Servicebetrieb ÖH - Uni Graz Gesellschaft mit beschränkter Haftung;X;
SERVUS ABFALL Dienstleistungs GmbH;X;X
SERVUS ABFALL Dienstleistungs GmbH & CO KG;X;X
Shkodra Region Beteiligungsholding GmbH;X;X
Shop- und Gastronomiebetriebs GmbH der Tiroler Landesmuseen;X;X
SHV Völkermarkt Verwaltungsund Besitzgesellschaft m.b.H.;;X
SIG-Seeliegenschaftengesellschaft Kärnten Verwaltungs GmbH;X;X
Sigmund Weinberger-Stiftung für Augenkranke und Blinde;X;X
Silvretta-Center Leasing GmbH;X;
Simbawelt Shop & Gastronomiebetrieb GmbH;X;
simpli services GmbH;X;X
simpli services GmbH & Co KG;X;X
SINGULUS d.o.o.;X;X
SISTEG Salzburger Infrastruktur Errichtungs GmbH;X;X
SIT-Southern Information Technologies Entwicklungs- und Beteiligungsgesellschaft m.b.H.;X;X
SIVBEG - Strategische Immobilien Verwertungs-, Beratungs;X;X
SKIPER HOTELI d.o.o.;X;X
SKIPER OPERACIJE d.o.o.;X;X
"SKIPER SIGURNOST d.o.o. ""u likvidaciji""";X;X
SKORPIKOVA POSLOVNI CENTAR d.o.o.;X;X
Slovak Parcel Service, s.r.o.;X;X
Slovakian Wind Power s.r.o.;X;X
smart Energy Services GmbH;X;X
Smart Minerals GmbH;X;
SMATRICS GmbH & Co KG;X;
Snow-Fun-Park Wittenburg GmbH & Co. Besitz KG;X;X
Software Competence Center Hagenberg GmbH;X;X
Solar Graz GmbH;;X
Solidaritätsfonds des österreichischen Tabakeinzelhandels;X;X
Sonderpädagogisches Zentrum Scheibbs;X;X
Sonderpädagogisches Zentrum Sillian-Oberland;X;X
Sonderpädagogisches Zentrum Sollenau;X;X
Sonderschulgemeinde Amstetten;X;X
Sonderschulgemeinde Baden;X;X
Sonderschulgemeinde Berndorf;X;X
Sonderschulgemeinde Bruck an der Leitha;;X
Sonderschulgemeinde Eggenburg;X;X
Sonderschulgemeinde Eggendorf;X;X
Sonderschulgemeinde Fischamend;X;X
Sonderschulgemeinde Gänserndorf;X;X
Sonderschulgemeinde Gloggnitz;X;X
Sonderschulgemeinde Gmünd;X;X
Sonderschulgemeinde Groß-Enzersdorf;;X
Sonderschulgemeinde Groß-Siegharts;X;X
Sonderschulgemeinde Grünbach am Schneeberg;X;X
Sonderschulgemeinde Haag;X;X
Sonderschulgemeinde Hainfeld;X;X
Sonderschulgemeinde Hinterbrühl;X;
Sonderschulgemeinde Hohenau an der March;X;X
Sonderschulgemeinde Horn;X;X
Sonderschulgemeinde Kirchberg am Wechsel;X;X
Sonderschulgemeinde Kirchberg/Pielach;X;X
Sonderschulgemeinde Korneuburg;;X
Sonderschulgemeinde Krems;X;X
Sonderschulgemeinde Laa an der Thaya;X;X
Sonderschulgemeinde Langenlois;X;X
Sonderschulgemeinde Lassee;;X
Sonderschulgemeinde Loosdorf;X;X
Sonderschulgemeinde Mank;X;X
Sonderschulgemeinde Matzen-Raggendorf;X;X
Sonderschulgemeinde Mistelbach;X;X
Sonderschulgemeinde Neunkirchen;X;X
Sonderschulgemeinde Ober-Grafendorf;X;X
Sonderschulgemeinde Oberwaltersdorf-Trumau;X;
Sonderschulgemeinde Ottenschlag;X;X
Sonderschulgemeinde Pernitz;X;X
Sonderschulgemeinde Pitten;;X
Sonderschulgemeinde Pöchlarn;X;X
Sonderschulgemeinde Pöggstall;X;X
Sonderschulgemeinde Poysdorf;X;
Sonderschulgemeinde Purkersdorf;X;X
Sonderschulgemeinde Schrems;X;X
Sonderschulgemeinde Schwechat;;X
Sonderschulgemeinde Sieghartskirchen-Ollern;X;X
Sonderschulgemeinde Stockerau;X;X
Sonderschulgemeinde Strasshof a.d. Nordbahn;X;X
Sonderschulgemeinde Teesdorf;X;X
Sonderschulgemeinde Traisen;X;X
Sonderschulgemeinde Tulln;X;X
Sonderschulgemeinde Weikersdorf;X;X
Sonderschulgemeinde Wolkersdorf;X;X
Sonderschulgemeinde Ybbs;X;X
Sonderschulgemeinde Zistersdorf;X;X
Sonderschulgemeinde Zwettl;X;X
Sonderschulverband Landeck;X;X
Sonnentherme BetriebsgesmbH;X;X
Sonnentherme Lutzmannsburg-Frankenau GmbH;X;X
Sozial- und Gesundheitssprengel Außerfern;X;
Sozial- und Gesundheitssprengel Region Achental;X;X
Sozial- und Weiterbildungsfonds gem §22a AÜG (SWF-AKÜ);X;X
Sozialdienste Götzis Gesellschaft m.b.H.;X;X
Sozialdienste Wolfurt gemeinnützige GmbH;X;X
Sozialfonds;;X
Sozialhilfeverband Braunau am Inn;X;X
Sozialhilfeverband Eferding;X;X
Sozialhilfeverband Feldkirchen;;X
Sozialhilfeverband Freistadt;X;X
Sozialhilfeverband Gmunden;;X
Sozialhilfeverband Graz-Umgebung;X;X
Sozialhilfeverband Grieskirchen;;X
Sozialhilfeverband Hartberg-Fürstenfeld;X;X
Sozialhilfeverband Hermagor;X;X
Sozialhilfeverband Kirchdorf an der Krems;X;X
Sozialhilfeverband Klagenfurt-Land;X;X
Sozialhilfeverband Leibnitz;X;X
Sozialhilfeverband Leoben;X;X
Sozialhilfeverband Liezen;X;X
Sozialhilfeverband Linz Land;X;X
Sozialhilfeverband Murau;X;
Sozialhilfeverband Murtal;;X
Sozialhilfeverband Perg;;X
Sozialhilfeverband Ried im Innkreis;X;X
Sozialhilfeverband Rohrbach;;X
Sozialhilfeverband Schärding;X;X
Sozialhilfeverband Spittal an der Drau;X;X
Sozialhilfeverband St. Veit/Glan;X;X
Sozialhilfeverband Steyr-Land;X;X
Sozialhilfeverband Südoststeiermark;X;X
Sozialhilfeverband Urfahr-Umgebung;;X
Sozialhilfeverband Villach;X;X
Sozialhilfeverband Vöcklabruck;X;X
Sozialhilfeverband Voitsberg;;X
Sozialhilfeverband Völkermarkt;X;X
Sozialhilfeverband Weiz;X;X
Sozialhilfeverband Wels-Land;X;X
Sozialhilfeverband Wolfsberg;X;
Sozialsprengel Mittelwald;X;X
Sozialsprengel Vorderwald;X;X
Sozialversicherungs-Chipkarten Betriebs- und Errichtungsgesellschaft m.b.H. - SVC;X;X
Sozialversicherungsanstalt der Bauern;;X
Sozialversicherungsanstalt der gewerblichen Wirtschaft;X;X
Sozialversicherungspensionskasse AG;X;X
Sozialzentrum Bezau-Mellau-Reuthe Gemeinnützige GmbH;X;X
Sozialzentrum Rankweil GmbH;X;
Spa Hotel Bründl-Betriebs GmbH;X;X
Spanische Hofreitschule - Bundesgestüt Piber;;X
Sparkasse Bregenz Bank Aktiengesellschaft;X;X
Sparkassen Bankbeteiligungs GmbH;X;X
Sparkassenfonds Steyr;X;X
Sparkassenfonds Steyr Reithoffer KG;X;X
Sparkassenfonds Steyr Stadterneuerungs KG;X;X
SPC SZENTEND Ingatlanforgalmazo es Ingatlanfejlesztö Kft.;X;
Spielberg NEU Projektentwicklung GmbH;;X
SPKB Beteiligungs- und Verwaltungsgesellschaft m.b.H.;X;X
SPN Seilbahnpartner Nassfeld GmbH & Co OG;X;X
Sportpark Klagenfurt GmbH;X;X
Sportservice Vorarlberg GmbH;X;X
SPORTZENTRUM Niederösterreich GmbH;;X
SRE Immobilien GmbH;X;X
St. Josef Krankenhaus GmbH;X;X
ST.VEIT/GLAN HOLDING GESMBH;X;X
Staatsbürgerschaftsverband Abfaltersbach;X;X
Staatsbürgerschaftsverband Achenkirch;X;X
Staatsbürgerschaftsverband Aflenz Kurort;X;
Staatsbürgerschaftsverband Aich;X;X
Staatsbürgerschaftsverband Allentsteig;X;X
Staatsbürgerschaftsverband Allerheiligen im Mürztal;X;
Staatsbürgerschaftsverband Altlengbach;X;X
Staatsbürgerschaftsverband Amstetten;X;X
Staatsbürgerschaftsverband Annaberg/Mitterbach;X;
Staatsbürgerschaftsverband Attersee am Attersee;X;X
Staatsbürgerschaftsverband Atzenbrugg;X;
Staatsbürgerschaftsverband Au;X;X
Staatsbürgerschaftsverband Axams;;X
Staatsbürgerschaftsverband Bad Erlach;X;X
Staatsbürgerschaftsverband Bad Fischau-Brunn;X;X
Staatsbürgerschaftsverband Bad Mitterndorf;;X
Staatsbürgerschaftsverband Bad Radkersburg;X;X
Staatsbürgerschaftsverband Bad Vöslau;X;X
Staatsbürgerschaftsverband Bärnbach;X;X
Staatsbürgerschaftsverband Berndorf;X;X
Staatsbürgerschaftsverband Bezau;X;X
Staatsbürgerschaftsverband Birkfeld;;X
Staatsbürgerschaftsverband Bludenz;X;X
Staatsbürgerschaftsverband Bocksdorf;X;X
Staatsbürgerschaftsverband Böheimkirchen;X;X
Staatsbürgerschaftsverband Bregenz;X;X
Staatsbürgerschaftsverband Bruck an der Leitha;X;X
Staatsbürgerschaftsverband Bruck-Waasen;;X
Staatsbürgerschaftsverband Deutsch Goritz;X;
Staatsbürgerschaftsverband Deutsch-Wagram;X;
Staatsbürgerschaftsverband Deutschlandsberg;X;X
Staatsbürgerschaftsverband Dobersberg;X;X
Staatsbürgerschaftsverband Drosendorf-Zissersdorf;X;
Staatsbürgerschaftsverband Ebersdorf;X;X
Staatsbürgerschaftsverband Ebreichsdorf;X;X
Staatsbürgerschaftsverband Edelsbach bei Feldbach;X;X
Staatsbürgerschaftsverband Edlitz;X;X
Staatsbürgerschaftsverband Egg;;X
Staatsbürgerschaftsverband Eggenburg;X;X
Staatsbürgerschaftsverband Eggersdorf bei Graz;X;X
Staatsbürgerschaftsverband Ehrenhausen;X;X
Staatsbürgerschaftsverband Ehrwald;X;X
Staatsbürgerschaftsverband Eibiswald;X;X
Staatsbürgerschaftsverband Elbigenalp;X;X
Staatsbürgerschaftsverband Engelhartstetten;X;X
Staatsbürgerschaftsverband Faistenau-Hintersee;X;X
Staatsbürgerschaftsverband Feldbach;X;X
Staatsbürgerschaftsverband Feldkirch;X;X
Staatsbürgerschaftsverband Felixdorf;X;X
Staatsbürgerschaftsverband Fernitz;X;X
Staatsbürgerschaftsverband Frankenfels;X;
Staatsbürgerschaftsverband Friedberg;X;X
Staatsbürgerschaftsverband Frohnleiten;X;
Staatsbürgerschaftsverband Gablitz;X;X
Staatsbürgerschaftsverband Gamlitz;X;X
Staatsbürgerschaftsverband Gänserndorf;X;X
Staatsbürgerschaftsverband Geras;X;
Staatsbürgerschaftsverband Gföhl;X;X
Staatsbürgerschaftsverband Gleinstätten;X;X
Staatsbürgerschaftsverband Gleisdorf;X;X
Staatsbürgerschaftsverband Gloggnitz;X;X
Staatsbürgerschaftsverband Gmünd;X;X
Staatsbürgerschaftsverband Gnas;X;X
Staatsbürgerschaftsverband Götzis;;X
Staatsbürgerschaftsverband Grafendorf bei Hartberg;X;X
Staatsbürgerschaftsverband Gratwein;;X
Staatsbürgerschaftsverband Gresten;X;X
Staatsbürgerschaftsverband Gries am Brenner;X;X
Staatsbürgerschaftsverband Gröbming;X;X
Staatsbürgerschaftsverband Groß Gerungs;X;X
Staatsbürgerschaftsverband Groß St. Florian;X;X
Staatsbürgerschaftsverband Groß-Enzersdorf;X;X
Staatsbürgerschaftsverband Groß-Siegharts;X;X
Staatsbürgerschaftsverband Grünbach am Schneeberg;X;X
Staatsbürgerschaftsverband Hadersdorf-Kammern;X;
Staatsbürgerschaftsverband Haidershofen ;X;X
Staatsbürgerschaftsverband Hainfeld;X;X
Staatsbürgerschaftsverband Hallstatt;X;X
Staatsbürgerschaftsverband Hartberg;X;
Staatsbürgerschaftsverband Hatzendorf;X;X
Staatsbürgerschaftsverband Haugsdorf;X;
Staatsbürgerschaftsverband Heidenreichstein;X;X
Staatsbürgerschaftsverband Helfenberg;X;X
Staatsbürgerschaftsverband Herzogenburg;X;X
Staatsbürgerschaftsverband Hittisau;X;X
Staatsbürgerschaftsverband Hitzendorf;X;X
Staatsbürgerschaftsverband Hohenau an der March;X;X
Staatsbürgerschaftsverband Hohenruppersdorf;;X
Staatsbürgerschaftsverband Hollabrunn;X;X
Staatsbürgerschaftsverband Hollenstein a.d. Ybbs ;X;
Staatsbürgerschaftsverband Hopfgarten im Brixental/Itter;X;X
Staatsbürgerschaftsverband Hörbranz;X;X
Staatsbürgerschaftsverband Horn;X;X
Staatsbürgerschaftsverband Irdning;X;
Staatsbürgerschaftsverband Jagerberg;X;X
Staatsbürgerschaftsverband Judenburg;X;X
Staatsbürgerschaftsverband Kaindorf;;X
Staatsbürgerschaftsverband Karlstetten;;X
Staatsbürgerschaftsverband Kautzen;X;X
Staatsbürgerschaftsverband Kilb;X;X
Staatsbürgerschaftsverband Kirchbach in Steiermark;X;X
Staatsbürgerschaftsverband Kirchberg a.d. Raab;X;X
Staatsbürgerschaftsverband Kirchberg am Wagram;;X
Staatsbürgerschaftsverband Kirchberg am Walde;X;X
Staatsbürgerschaftsverband Kirchberg am Wechsel ;X;X
Staatsbürgerschaftsverband Kirchberg an der Pielach;X;X
Staatsbürgerschaftsverband Kirchberg i.T.;X;X
Staatsbürgerschaftsverband Kitzbühel;X;X
Staatsbürgerschaftsverband Knittelfeld;X;X
Staatsbürgerschaftsverband Köflach;X;X
Staatsbürgerschaftsverband Kollerschlag;X;X
Staatsbürgerschaftsverband Korneuburg;X;X
Staatsbürgerschaftsverband Kössen;X;X
Staatsbürgerschaftsverband Krakaudorf;X;X
Staatsbürgerschaftsverband Krumbach;X;X
Staatsbürgerschaftsverband Laa an der Thaya;X;X
Staatsbürgerschaftsverband Langenlois;X;X
Staatsbürgerschaftsverband Leibnitz;X;X
Staatsbürgerschaftsverband Lend;X;X
Staatsbürgerschaftsverband Leoben;X;X
Staatsbürgerschaftsverband Leobersdorf;X;X
Staatsbürgerschaftsverband Leopoldsdorf im Marchfelde;X;X
Staatsbürgerschaftsverband Leutschach;X;X
Staatsbürgerschaftsverband Lichtenwörth;X;X
Staatsbürgerschaftsverband Lieboch;X;X
Staatsbürgerschaftsverband Lienz;X;X
Staatsbürgerschaftsverband Ligist;X;X
Staatsbürgerschaftsverband Lilienfeld;;X
Staatsbürgerschaftsverband Litschau;X;X
Staatsbürgerschaftsverband Lochau- Eichenberg;;X
Staatsbürgerschaftsverband Loipersdorf bei Fürstenfeld;X;X
Staatsbürgerschaftsverband Loosdorf;X;X
Staatsbürgerschaftsverband Mannersdorf am Leithagebirge;;X
Staatsbürgerschaftsverband Mariapfarr;;X
Staatsbürgerschaftsverband Mariazell;X;X
Staatsbürgerschaftsverband Markersdorf-Haindorf ;X;X
Staatsbürgerschaftsverband Matrei i.O.;X;X
Staatsbürgerschaftsverband Matzen-Raggendorf ;X;X
Staatsbürgerschaftsverband Mautern an der Donau;X;X
Staatsbürgerschaftsverband Mayrhofen;X;X
Staatsbürgerschaftsverband Mieming;X;X
Staatsbürgerschaftsverband Mistelbach;X;X
Staatsbürgerschaftsverband Mittersill;X;
Staatsbürgerschaftsverband Mödling;X;X
Staatsbürgerschaftsverband Mondsee;X;X
Staatsbürgerschaftsverband Mooskirchen;X;X
Staatsbürgerschaftsverband Mureck;;X
Staatsbürgerschaftsverband Mürzzuschlag;X;X
Staatsbürgerschaftsverband Mutters;X;
Staatsbürgerschaftsverband Nestelbach bei Graz;X;X
Staatsbürgerschaftsverband Neukirchen am Walde;X;X
Staatsbürgerschaftsverband Neulengbach;X;X
Staatsbürgerschaftsverband Neumarkt in Steiermark;X;X
Staatsbürgerschaftsverband Neunkirchen;X;X
Staatsbürgerschaftsverband Niederndorf;X;X
Staatsbürgerschaftsverband Niklasdorf;X;X
Staatsbürgerschaftsverband Ober-Grafendorf;X;X
Staatsbürgerschaftsverband Obertilliach;X;
Staatsbürgerschaftsverband Öblarn;;X
Staatsbürgerschaftsverband Ottenschlag;X;X
Staatsbürgerschaftsverband Ottnang am Hausruck;X;X
Staatsbürgerschaftsverband Paldau;X;X
Staatsbürgerschaftsverband Patsch;;X
Staatsbürgerschaftsverband Pernitz;X;X
Staatsbürgerschaftsverband Persenbeug-Gottsdorf;X;X
Staatsbürgerschaftsverband Pinggau;X;X
Staatsbürgerschaftsverband Pirching am Traubenberg;X;X
Staatsbürgerschaftsverband Pitten;;X
Staatsbürgerschaftsverband Pöchlarn;X;
Staatsbürgerschaftsverband Pöggstall;X;X
Staatsbürgerschaftsverband Pöllau;X;X
Staatsbürgerschaftsverband Pöls;X;X
Staatsbürgerschaftsverband Pottenstein;X;X
Staatsbürgerschaftsverband Poysdorf;X;X
Staatsbürgerschaftsverband Pressbaum;X;X
Staatsbürgerschaftsverband Prutz;X;X
Staatsbürgerschaftsverband Pulkau;X;X
Staatsbürgerschaftsverband Raab;X;X
Staatsbürgerschaftsverband Radstadt;;X
Staatsbürgerschaftsverband Ramingstein;X;X
Staatsbürgerschaftsverband Rankweil;X;X
Staatsbürgerschaftsverband Ranten;X;
Staatsbürgerschaftsverband Ravelsbach;X;X
Staatsbürgerschaftsverband Reichenau an der Rax;;X
Staatsbürgerschaftsverband Reichenau im Mühlkreis;X;X
Staatsbürgerschaftsverband Retz;X;X
Staatsbürgerschaftsverband Reutte;X;X
Staatsbürgerschaftsverband Riegersburg;X;X
Staatsbürgerschaftsverband Röthis;X;X
Staatsbürgerschaftsverband Saalfelden;X;X
Staatsbürgerschaftsverband Salzburg;;X
Staatsbürgerschaftsverband Sankt Peter im Sulmtal;X;X
Staatsbürgerschaftsverband Satteins;X;X
Staatsbürgerschaftsverband Scheibbs;X;X
Staatsbürgerschaftsverband Scheifling;X;X
Staatsbürgerschaftsverband Schladming;X;
Staatsbürgerschaftsverband Schrems;X;X
Staatsbürgerschaftsverband Schruns;X;X
Staatsbürgerschaftsverband Schwanberg;X;X
Staatsbürgerschaftsverband Schwanenstadt;;X
Staatsbürgerschaftsverband Schwaz;X;X
Staatsbürgerschaftsverband Schwechat;X;X
Staatsbürgerschaftsverband Seefeld i.T.;X;X
Staatsbürgerschaftsverband Seiersberg;X;
Staatsbürgerschaftsverband Semmering;X;X
Staatsbürgerschaftsverband Silz;X;X
