﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2016 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in EURO);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH in Liqu.;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam Tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS a.s.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;"(ÖVP) Wachau TV GmbH ""in Liqu.""";(SPÖ) WIP Reklama spol. s.r.o.
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;1.702.390,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;176,36;;;;11.699,97;;;;;75;;;;1.679.632,90;;;;;;;;;;;;;;;3.085,37;;;;;;;;;;;;;;;7.720,46;;;;;;;;;
Kepler Universitätsklinikum GmbH;36.550,98;;;;;;;;;;;;;;;;1.499,40;;;;;;;;;;;;5.881,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29.169,90;;;;;;;;;;;;;;;;;;;;;
Klinikum Wels-Grieskirchen GmbH;27.976,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.226,45;;;;;;;;;;;;;;;;;;;24.750,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH;9.329,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.329,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH;2.432,50;;;;;;2.093,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;339;;;;;;;;;;;;;;;;;;;
Krankenhaus der Barmherzigen Schwestern Linz Betriebsgesellschaft m.b.H.;16.700,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.578,78;;;;;;;;;;;;9.072,00;;49,5;;;;;;;;;;;;;;;;;;;
Krankenhaus der Barmherzigen Schwestern Ried Betriebsgesellschaft m.b.H.;7.639,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.639,80;;;;;;;;;;;;;;;;;;;;;
Krankenhaus Göttlicher Heiland GmbH;7.146,31;;;;;;;;;;;;2.310,33;;;;;;4.835,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KUNSTMEILE KREMS Betriebsgesellschaft m.b.H.;6.730,14;4.601,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.128,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser;50.652,29;;;;;;;;;;;;395,12;;;;;;47.983,69;;;;;;;;;;;;;;;;;;;;;;;26,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.247,00;;;;;;;;;;;;;;;;;
Kurbad Tatzmannsdorf Aktiengesellschaft;4.011,99;;;;;;;;;;;;;;;;2.672,15;;;;;;;;;;;;;;;;;;;;;1.339,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten;25.822,24;12.402,91;;;;;;;;;;;;;89,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.000,00;;;6.557,60;;;;;;;;;;;;;;;;;;;;;;;;;;;1.771,79;;;;;;;;;;;;;;;;;;;
Land Oberösterreich;1.888.029,10;;138.618,64;;;;;;;;;;;;122,5;;;;;;;;;;;;;;201.437,46;;;;;;374.887,41;;;;89.239,20;;329.797,40;;;;422,58;;;;;;;;;;;;;;;246.633,05;;;144;;;;;;;;;;497.742,37;;8.984,49;;;;;;;;;;;;;;;;;;;
Land Salzburg;4.769.167,27;;;;;;;;;;;;;;13,36;;;;;;;;;;;;;;;;;;;;;;;1.813,68;;;;;;;;;;;;4.763.768,45;;;34,78;;;;;;;;;;;;;;;;;;;;492;;3.045,00;;;;;;;;;;;;;;;;;;;
Land Tirol;170.526,55;207,55;;;;;;;;;;;;;;;;;;;;;;8.219,34;;;;;;;;;;;;;;;;;;;;;8.742,06;;;;;;;;;;152.294,20;;;;;;;;;;;;;;;;;;;;1.063,40;;;;;;;;;;;;;;;;;;;
Land Vorarlberg;984,6;;;;;;;;;;;;;;112,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;872,54;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich;1.959,00;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.884,00;;;;;;;;;;;;;;;;;;;;;
Landes-Immobilien GmbH;1.774,87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;212,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.562,16;;;;;;;;;;;;;;;;;;;;;
ländleticket marketing gmbh;210,6;;;;;;;;;;;;;;;;;;;;;;210,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;304,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;304,8;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich;440.392,19;;440.392,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Salzburg;52.605,05;;48.065,99;;;;;;;;;;;;;;;;;;;;;4.539,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark;43.053,00;;13.196,00;;;;;;;;;;;;;;;;1.617,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.500,00;;;;;;8.740,00;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien;5.664,45;;;;;;;;;;;;585,59;;620,9;;;;174,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.283,50;;;;;;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH;154,36;56,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98,2;;;;;;;;;;;;;;;;;;;
LBG Computerdienst Gesellschaft m.b.H.;148,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;;;;98,2;;;;;;;;;;;;;;;;;;;
LBG Kärnten Steuerberatung GmbH;37,85;37,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Niederösterreich Steuerberatung GmbH;148,94;148,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Oberösterreich Steuerberatung GmbH;75;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung;4.197,68;4.089,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107,73;;;;;;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH;380,8;280,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH;27.018,55;242,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24.915,60;;;;;;;;1.860,00;;;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH;14.073,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.073,60;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;102.125,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.717,50;;;;;;;;;;;;7.677,41;;;;;;;;;;;;;79.624,37;;;;;;;;;;;;;;;;;;;7.106,40;;;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG;1.796,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.403,00;;;;;;;;;;;;;;;;;;;;;393,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ GAS/WÄRME GmbH für Erdgas- und Wärmeversorgung;31.896,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.720,00;;;;;;;;;;;;29.067,74;;;;;;;;;;;;;;;;;;;;1.108,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr;20.580,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.959,54;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste;44.983,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35.545,26;;;;;;;;;;;;;;;;;;;378,04;;;;;;;;;;;;;;;;;;;;;;9.060,00;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation;687,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;654;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33,79;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG;133.386,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;399;;;;;;616;;;;3.193,79;;88.143,79;;;;;;;;;;;;;;;;;;;8.753,69;1.159,12;;;;;;;;;;;;;;;;;;;;;26.626,14;;;;;;;;;;4.495,00;;
Linzer Veranstaltungsgesellschaft m.b.H.;40.349,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40.349,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LIWEST Kabelmedien GmbH;15.069,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;517,56;;;;;;;;;;;;;;;;;;;;;;;;;;2.943,16;;6.651,10;;;;;;;;;;4.762,55;;;;;;;;;194,84;;;;;;;;;;;;
MAK - Österreichisches Museum für angewandte Kunst;27.540,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.540,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Management Book Service BuchvertriebsGmbH;1.366,85;;;;;;;;;;;;;;;;;;1.366,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH;7.858,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.858,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Gratwein-Straßengel;52.493,33;;;;;;;;;;;;;;;;;;;;;;635,71;;;;;;;;;;;;;;;;;;;;;;;;;51.740,86;;;;;116,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Hard;50,96;;;;;;;;;;;;;;50,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Lustenau;30,14;;;;;;;;;;;;;;30,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf;49,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49,5;;;;;;;;;;;;;;;;;;;
Medien.Zustell GmbH;157,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.;185.607,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157,56;;;;;;;;;;;;185.449,64;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Bruck an der Leitha;7,88;;;;;;;;;;;;;;7,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Gmünd;9,12;;;;;;;;;;;;;;9,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hinterbrühl;29.135,22;;;;;29.135,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hollabrunn;3,94;;;;;;;;;;;;;;3,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Raabs an der Thaya;10,76;;;;;;;;;;;;;;10,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Teesdorf;12,16;;;;;;;;;;;;;;12,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mobilitätsagentur Wien GmbH;23.728,80;18.410,88;;;;;;;;;;;;;;;;;5.317,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH;19.780,02;;;;;;;;;;;;;;;;;;19.780,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Multimedia One GmbH;1.153,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.153,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Münze Österreich Aktiengesellschaft;42.629,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42.629,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Wien;2.319,67;2.319,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museum Moderner Kunst Stiftung Ludwig Wien (MUMOK);42.384,38;15.331,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.052,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Donau-Auen GmbH;1.103,18;;;;;;;;;;;;;;;;1.103,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Oberösterreichische Kalkalpen Gesellschaft m.b.H.;223,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;223,64;;;;;;;;;;;;;;;;;;;;;
Naturhistorisches Museum;19.655,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.655,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Netz Burgenland GmbH;1.128.238,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;223.305,72;903.256,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.676,93;;;;;;;;;
Netz Niederösterreich GmbH;100.811,76;;;;189,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.197,03;;76.324,10;;;;;10.578,13;;;;;;;;;;;11.978,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;544,41;;;;;;;;;
Netz Oberösterreich GmbH;75;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Fischamend;46.202,77;;;;;46.202,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Schwadorf;15.285,44;;;;;15.256,84;;;;;;;;;28,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Card GmbH;21.937,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21.937,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur Betriebs-GmbH;9.087,93;8.021,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.066,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur GmbH;15.547,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;538,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.009,16;;;;;;;;;;;;;;;;;;;
Niederösterreichische Gebietskrankenkasse;170.430,02;;;;27.386,25;;;;;;;;;;;;47.061,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95.982,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Kulturszene Betriebsgesellschaft m.b.H.;22.250,54;22.250,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Landeskliniken-Holding;1.902.353,77;;;;;;;;;;;;;;;;1.886.792,32;;;;;;;;;;;;;;;;;;;;;15.561,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Museum Betriebsgesellschaft m.b.H.;32.273,38;31.689,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;583,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Tonkünstler Betriebsgesellschaft m.b.H.;6.342,58;6.342,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Verkehrsorganisationsges.m.b.H. (NÖVOG);567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;567;;;;;;;;;;;;;;;;;;;;;;;;;
NÖ Festival und Kino GmbH;16.856,34;16.437,39;;;;;;;;;;;;;;;418,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NÖ Kulturwirtschaft GesmbH.;4.403,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.403,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notariatskammer für Steiermark;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH;23.959,20;;;;;;12.307,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.651,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH;283,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,36;;;;;;;;;;;;;;;;;;;;;;149,59;;;;;;;;;;;;;;;;;;;;;;;;
