 Rechtsträger, die keine Meldung abgegeben haben (Nichtmelder)*;Nichtmelder 1. Tranche;Nichtmelder 2. Tranche
Wasserverband March-Thaya Hochwasserschutzdamm Angern-Bernhardsthal ;;X
Wasserverband Mittlere Lafnitz;X;
Wasserverband Natternbach-Neukirchen-Eschenau ;;X
Wasserverband Obere Enns;;X
Wasserverband Oberes Innviertel;X;X
Wasserverband Oberes Lafnitztal;X;X
Wasserverband Oberes Rittscheintal;X;
Wasserverband Petersbach;X;
Wasserverband Pielach- und Sierningtal;;X
Wasserverband Plainfeld;X;X
Wasserverband Pöllauer Saifen;X;
Wasserverband Region Gratkorn-Gratwein;;X
Wasserverband Region Steyr;X;
Wasserverband Rheindelta (Hochwasserschutz);X;X
Wasserverband Saggaubach;X;
Wasserverband Saßbachregulierung;X;X
Wasserverband Schlatten- und Schwarzenbach;;X
Wasserverband Schmida - Unterlauf;X;X
Wasserverband Schmida-Oberlauf;X;
Wasserverband Schwarzaubach;X;X
Wasserverband Stainzbachregulierung;X;X
Wasserverband Steinberg;X;
Wasserverband Stögersbachtal;;X
Wasserverband Stremregulierung;X;X
Wasserverband Transportleitung Oststeiermark;;X
Wasserverband Trattnachtal - Hochwasserschutz ;X;X
Wasserverband Triesting;X;
Wasserverband Unteres Kremstal - Hochwasserschutz ;X;
Wasserverband Url;X;X
Wasserverband Wagram;X;X
Wasserverband Wasserversorgung Grenzland Südost;X;X
Wasserverband Weizberg-Jaritzberg;;X
Wasserverband Wiesgraben;X;X
Wasserverband Wörthersee-Ost;X;X
Wasserverband Wulkatal;;X
Wasserverband Zöbernbach;;X
Wasserversorgungsverband Ellmau-Going a.w.K.;;X
Wasserversorgungsverband Faaker-See-Gebiet;;X
Wasserversorgungsverband Höfen-Lechaschau-Wängle;X;
WDL- WasserdienstleistungsGmbH;X;
WDS Wärmedirektservice der Energie Graz GmbH;X;
Wegeerhaltungsverband Alpenvorland;X;
Wegeerhaltungsverband Hausruckviertel;X;X
Wegeerhaltungsverband Oberes Mühlviertel;X;X
Wegerhaltungsverband Kulmland;;X
Wegerhaltungsverband Ökoregion Kaindorf;;X
Wegerhaltungsverband Rebenland-Pößnitz-Saggautal;X;
Wegerhaltungsverband Rund um den Erzberg;;X
Weingut Stadt Krems GmbH;X;
Weingut Stadt Krems GmbH & Co KG;X;
Welios Betriebs-GmbH;X;X
WERBE-UNION-PLAKATIERUNGS- und WERBEGESELLSCHAFT m.b.H.;X;X
WH IT Services GmbH;;X
WiBAG Patent- und Markenverwertungs GmbH;;X
WiBAG Wirtschaftsdienstleistungs GmbH;X;X
Wien Holding GmbH;;X
Wiencont Container Terminal Gesellschaft m.b.H.;;X
Wiencont Management Gesellschaft m.b.H.;X;X
Wiener Dialysezentrum GmbH;X;X
Wiener Donauraum Länden und Ufer Betriebs- und Entwicklungs GmbH;;X
Wiener Erdgasspeicher GmbH;X;X
Wiener Gesundheitsförderung gemeinnützige GmbH;X;
Wiener Kommunal-Umweltschutzprojektgesellschaft mbH;X;
Wiener Lokalbahnen Cargo GmbH;X;X
Wiener Lokalbahnen Verkehrsdienste GmbH;X;
Wiener Sportstätten Betriebsgesellschaft m.b.H.;;X
WIFI International GmbH;X;X
WIFI Kärnten GmbH;X;X
WIFI OÖ GmbH;X;X
Windpark Baumgarten GmbH;X;X
Windpark Eichberg GmbH & Co. KG;;X
Windpark Stetten I GmbH & Co. KG;;X
Windpark Utschenwald GmbH & Co. KG;;X
Wirtschaftskammer Burgenland, Fachgruppe Gastronomie;X;
Wirtschaftskammer Oberösterreich, Fachgruppe Gastronomie;X;
Wirtschaftskammer Oberösterreich, Fachgruppe Hotellerie;X;
Wirtschaftskammer Oberösterreich, Fachgruppe Kunsthandwerke;X;
Wirtschaftskammer Oberösterreich, Landesgremium des Lebensmittelhandels;X;
Wirtschaftskammer Salzburg Holding GmbH;X;X
Wirtschaftskammer Salzburg Holding GmbH & Co. KG;X;X
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der Autobus-, Luftfahrt- und Schifffahrtunternehmungen;;X
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der Holzindustrie;;X
Wirtschaftskammer Steiermark, Fachgruppe Steiermark für die Beförderungsgewerbe mit Personenkraftwagen;;X
Wirtschaftskammer Vorarlberg, Fachgruppe Bau;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Abfall- und Abwasserwirtschaft;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Autobus-, Luftfahrt- und Schifffahrtunternehmungen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Bauhilfsgewerbe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Berufsfotografen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Bestatter;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Buch- und Medienwirtschaft;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der chemischen Gewerbe, Denkmal-, Fassaden- und Gebäudereiniger;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Dachdecker, Glaser und Spengler;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Elektro-, Gebäude-, Alarm- und Kommunikationstechniker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Freizeit- und Sportbetriebe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Friseure;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Fußpfleger, Kosmetiker und Masseure;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Garagen-, Tankstellen- und Servicestationsunternehmungen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Gärtner und Floristen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Gesundheitsberufe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Gesundheitsbetriebe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der gewerblichen Dienstleister;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Hafner, Platten- und Fliesenleger und Keramiker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Handelsagenten;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Holzindustrie;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Immobilien- und Vermögenstreuhänder;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Kraftfahrzeugtechniker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Kunsthandwerke;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Lebensmittelgewerbe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Maler und Tapezierer;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Mechatroniker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Metalltechniker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Rauchfangkehrer;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Reisebüros;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Seilbahnen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Spediteure;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Stickereiwirtschaft;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Tabaktrafikanten;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Textil-, Bekleidungs-, Schuh- und Lederindustrie;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Tischler und der holzgestaltenden Gewerbe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Versicherungsagenten;X;
Wirtschaftskammer Vorarlberg, Fachgruppe der Versicherungsmakler und Berater in Versicherungsangelegenheiten;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Agrarhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Außenhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Baustoff-, Eisen-, Hartwaren- und Holzhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Direktvertriebs;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Elektro- und Einrichtungsfachhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Energiehandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Fahrzeughandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Handels mit Arzneimitteln, Drogerie- und Parfümeriewaren sowie Chemikalien und Farben;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Handels mit Maschinen, Computersystemen, technischem und industriellem Bedarf;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Handels mit Mode und Freizeitartikeln;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Juwelier-, Uhren-, Kunst-, Antiquitäten- und Briefmarkenhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Lebensmittelhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Markt-, Straßen- und Wanderhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Papier- und Spielwarenhandels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe des Versand-, Internet- und allgemeinen Handels;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Druck;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Finanzdienstleister;X;
Wirtschaftskammer Vorarlberg, Fachgruppe für das Güterbeförderungsgewerbe;X;
Wirtschaftskammer Vorarlberg, Fachgruppe für die Beförderungsgewerbe mit Personenkraftwagen;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Gastronomie;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Holzbau;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Hotellerie;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Ingenieurbüros;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Mode und Bekleidungstechnik;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Sanitär-, Heizungs- und Lüftungstechniker;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Unternehmensberatung und Informationstechnologie;X;
Wirtschaftskammer Vorarlberg, Fachgruppe Werbung und Marktkommunikation;X;
Wirtschaftskammer Wien;X;X
Wirtschaftskammer Wien, Fachgruppe Wien der Immobilien- und Vermögenstreuhänder;X;
Wirtschaftskammer Wien, Fachgruppe Wien der Versicherungsmakler;X;
Wirtschaftskammer Wien, Landesgremium Wien der Handelsagenten;X;
Wirtschaftskammer Wien, Landesgremium Wien des Elektrohandels;X;
Wirtschaftskammer Wien, Landesgremium Wien des Energiehandels;X;
Wirtschaftspark Burgenland Nord Kittsee-Parndorf Erwerbs- und Erschließungsges.m.b.H.;;X
WK Holding GmbH;X;X
WKK Immobilien Errichtungs- und Betriebs-GmbH;X;X
WKO Immobilienmanagement GmbH;X;X
WKO Steiermark Service GmbH;X;X
WKT Immobilien GmbH;X;X
WKT Immobilien GmbH & Co KG;X;X
WKV Bildungshaus GmbH;X;X
WKV Service GmbH;X;X
Wohlfühlregion Neudau, Burgau, Limbach b. Neudau, Wörth;;X
Wohnbau Burgenland GmbH;X;
WON-World of Numismatic GmbH;X;X
Wörgler WasserWelt GmbH & CoKG;X;
WörglerWasserWelt GmbH;X;
WU-Stiftung der Österreichischen Volksbanken-Aktiengesellschaft;X;
WWE Wohn- und Wirtschaftspark Entwicklungsgesellschaft m.b.H.;;X
ZAJEDNICKI INFORMACIONI SISTEM DOO BEOGRAD;X;X
Zentrum für Wissens- und Technologietransfer in der Medizin GmbH;X;X
Zinkenlifte Bad Dürrnberg gemeinnützige Ges.m.b.H.;X;
Stand: 07.07.2015;;
*Nichtmelder sind jene der RH-Kontrolle unterworfene Rechtsträger, die bei der Tranche 1 oder 2 keine Auskunft erteilten über mögliche, im Rechenschaftsjahr 2013 mit Beteiligungsunternehmen von Parteien, abgeschlossenen Rechtsgeschäfte.;;
