﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2017 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH in Liqu.;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH in Liqu.;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Krankenhaus der Barmherzigen Schwestern Ried Betriebsgesellschaft m.b.H.; 3.301,34   ;;;;;;;;;;;;;;;;; 575,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.725,80   ;;;;;;;;;;;;;;;;;;;
Krankenhaus der Barmherzigen Schwestern Wien Betriebsgesellschaft m.b.H.; 479,62   ;;;;;;;;;;;;;;;;; 479,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Krankenhaus Göttlicher Heiland GmbH; 5.340,25   ;;;;;;;;;;;; 2.558,30   ;;;;; 2.781,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kunsthalle Wien GmbH; 186,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 186,00   ;;;;;;;;
Kunstmeile Krems Betriebs GmbH; 5.701,51   ; 5.701,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kurbad Tatzmannsdorf Aktiengesellschaft; 2.672,15   ;;;;;;;;;;;;;;; 2.672,15   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Burgenland; 72.688,63   ;;;; 72.566,42   ;;;;;;;;; 122,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten; 2.811,57   ;;;;;;;;;;;;; 96,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.715,47   ;;;;;;;;;;;;;;;;;
Land Niederösterreich; 762.014,73   ; 24.719,46   ;;;; 620.195,00   ;;;;;;;;;; 9.185,40   ;;;;;;;;;;;;;;;;;;;;;; 23.279,99   ;;;;;;;;;;;;;;;;;;;;;;; 14.714,60   ;;;; 69.920,28   ;;;;;;;;;;;;;;;;;
Land Oberösterreich; 1.649.105,39   ;; 132.741,25   ;;;;;;;;;;; 102,18   ;;;;;;;;;;;;;; 142.736,24   ;;;;;;; 342.601,62   ;;;;; 221.822,97   ;;; 1.269,24   ;;;;;;;;;; 238.496,10   ;; 9.042,00   ; 122,40   ;;;;;;; 549.858,57   ;; 10.312,82   ;;;;;;;;;;;;;;;;;
Land Salzburg; 4.605.072,00   ;;;;;;;;;;;;; 15,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.601.865,06   ;; 35,58   ;;;;;;;;;;;;; 43,00   ;; 3.113,00   ;;;;;;;;;;;;;;;;;
Land Steiermark; 20.670,28   ;;;;;;;;;;;;; 62,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.200,00   ;;;;;;;;;;;;; 2.859,80   ;;;;;; 6.547,53   ;;;;;;;;;;;;;;;;;
Land Tirol; 22.640,72   ;;;;;;;;;;;;;;;;;;;;;; 13.036,66   ;;;;;;;;;;;;;;;;;;;; 8.770,26   ;;;;;;;;;;;;;;;;;;;;;; 833,80   ;;;;;;;;;;;;;;;;;
Land Vorarlberg; 3.259,46   ;;;;;;;;;;;;; 234,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.133,70   ;;;;;;;;;;;;;;;;; 890,84   ;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich; 2.038,00   ;; 79,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.959,00   ;;;;;;;;;;;;;;;;;;;
Landes-Immobilien GmbH; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landesimmobilien-Gesellschaft mbH; 25.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 25.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landestheater Niederösterreich Betriebs GmbH; 336,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 336,00   ;;
ländleticket marketing gmbh; 931,68   ;;;;;;;;;;;;;;;;;;;;; 931,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung; 220,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 220,40   ;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Burgenland; 5.485,21   ;; 4.414,21   ;;;;;;;;;;;;;;; 1.071,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Kärnten; 1.161,64   ;;;;;;;;; 64,00   ;;;;;;;; 257,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 840,14   ;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich; 56.173,21   ;;;;;;;;;;;;; 1.506,25   ;; 5.657,40   ;; 6.506,21   ;;;;;;;;;;;;;;;;;;;; 1.799,17   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 40.704,18   ;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich; 451.284,44   ;; 451.284,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Salzburg; 35.733,62   ;; 29.097,87   ;;;;;;;;;;;;;;;;;;;; 5.541,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.094,40   ;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark; 22.843,00   ;; 11.215,00   ;;;;;;;;;;;;;;; 1.374,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.410,00   ;;;;;; 844,00   ;;;;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH; 199,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 199,60   ;;;;;;;;;;;;;;;;;
LBG Computerdienst Gesellschaft m.b.H.; 159,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 60,00   ;;;;;; 99,80   ;;;;;;;;;;;;;;;;;
LBG Niederösterreich Steuerberatung GmbH; 80,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 80,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung; 168,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 168,90   ;;;;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH; 160,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 160,00   ;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH; 5.120,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.230,40   ;;;;;;; 1.890,00   ;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH; 44.496,00   ; 8.460,00   ;;;;;;;;;;;;;;;; 8.460,00   ;;;;;;;;;;;;;;;;;;;; 13.260,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 14.316,00   ;;;;;;;;;;;;;;;;;
Leondinger Veranstaltungs- und Kulturservice GmbH; 4.040,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.347,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 693,00   ;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste; 11.088,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.418,00   ;;;;;;;;; 5.670,00   ;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG; 4.162,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.162,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr; 33.589,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 285,00   ;;;;;;;;;;;; 9.380,16   ;;;;;;;;;;;;;; 23.564,50   ;; 360,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste; 42.594,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 41.894,34   ;;;;;;;;;;;;;; 700,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation; 29.898,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.397,00   ;;;;;;;;;;;; 28.501,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG; 103.982,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 323,00   ;;;;;;; 883,00   ;;;; 3.239,00   ; 76.153,09   ;;;;;;;;;;;;;; 7.709,00   ; 720,00   ;;;;;;;;;;;;;;;;; 13.072,00   ;;;;;;;;; 1.883,00   ;
LIWEST Kabelmedien GmbH; 8.340,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 518,06   ;;;;;;;;;;;;;;;;;;;; 2.976,30   ; 4.649,66   ;;;;;;;;;;;;;;;; 196,24   ;;;;;;;;;;
Management Book Service BuchvertriebsGmbH; 1.303,39   ;;;;;;;;;;;;;;;;; 1.303,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH; 8.094,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.094,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Gratwein-Straßengel; 89.212,47   ;;;;;;;;;;;;; -     ;;;;;;;; 586,20   ;;;;;;;;;;;;;;;;;;; -     ;;;;; 88.626,27   ;;; -     ; -     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Lustenau; 18,36   ;;;;;;;;;;;;; 18,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf; 1.866,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.818,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 48,64   ;;;;;;;;;;;;;;;;;
Marktgemeinde Rankweil; 51,96   ;;;;;;;;;;;;; 51,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MCG Graz e.gen.; 140,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 140,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MCI Management Center Innsbruck Internationale Hochschule GmbH; 4.393,62   ;;;;;;;;;;;;;;;;;;;;;; 4.393,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Graz; 2.962,12   ;;;;;;;;;;;;;;; 2.962,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.; 193.623,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 193.623,31   ;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Bruck an der Leitha; 9,12   ;;;;;;;;;;;;; 9,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Gmünd; 23,40   ;;;;;;;;;;;;; 23,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hinterbrühl; 30.852,37   ;;;;; 30.852,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hollabrunn; 6,30   ;;;;;;;;;;;;; 6,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Loosdorf; 10.397,20   ;;;;; 10.397,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Pitten; 7.001,58   ;;;;; 7.001,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Raabs an der Thaya; 12,46   ;;;;;;;;;;;;; 12,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mobilitätsagentur Wien GmbH; 7.334,13   ; 3.667,53   ;;;;;;;;;;;;;;;; 3.666,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH; 18.103,66   ;;;;;;;;;;;;;;;;; 18.103,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Multimedia One GmbH; 1.237,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.237,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mürztaler Verkehrs-Gesellschaft m.b.H.; 60.807,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 60.807,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Wien; 2.731,10   ;;;;;;;;;;;;;;;;;;;;;;;;;; 2.731,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museum Moderner Kunst Stiftung Ludwig Wien (MUMOK); 80.442,94   ; 20.366,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 60.076,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Oberösterreichische Kalkalpen Gesellschaft m.b.H.; 5.568,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.568,00   ;;;;;;;;;;;;;;;;;;;
Nationalpark Thayatal GmbH; 3.828,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.828,64   ;;;;;;;;;;;;;;;;;
Naturhistorisches Museum; 32.134,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 31.831,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 302,40   ;;;;;;;;;;;;;;;;;
Netz Burgenland GmbH; 1.802,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.802,05   ;;;;;;;
Netz Niederösterreich GmbH; 12.467,96   ; 1.411,20   ;;; 138,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.240,11   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 678,30   ;;;;;;;
Netz Oberösterreich GmbH; 2.534,21   ;; 79,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.455,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Fischamend; 45.391,85   ;;;;; 45.391,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Bergbahnen Beteiligungsgesellschaft m.b.H.; 1.995,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.995,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur Betriebs-GmbH; 7.017,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.017,19   ;;;;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur GmbH; 9.573,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 573,00   ;;;;;;;;;;;;;;;;;; 9.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Gebietskrankenkasse; 85.569,14   ;;;; 38.225,00   ;;;;;;;;;;; 47.061,00   ;;;;;; 283,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Kulturszene Betriebsgesellschaft m.b.H.; 13.933,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.670,57   ;;;;;;;;;;;;;;;;;;;;;;;;;; 1.263,23   ;;;;;;;;;;;;;;;;;;
Niederösterreichische Landeskliniken-Holding; 1.786.728,88   ;;;;;;;;;;;;;;; 1.778.513,45   ;;;;;;;;;;;;;;;;;;;;;; 8.215,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Museum Betriebsgesellschaft m.b.H.; 31.526,60   ; 24.775,10   ;;;;;;;;;;;;;; 418,90   ;;;;;;;;;;;;;;;;;;;;;; 6.112,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 220,00   ;;;;;;;;;;;;;;;;;
Niederösterreichische Tonkünstler Betriebsgesellschaft m.b.H.; 1.388,45   ; 1.388,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Verkehrsorganisationsges.m.b.H. (NÖVOG); 2.583,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 504,00   ;;;;;; 2.079,00   ;;;;;;;;;;;;;;;;;
Niederösterreichischer Gesundheits- und Sozialfonds (NÖGUS); 1.281,92   ; 1.281,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NÖ Festival und Kino GmbH; 990,07   ; 990,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH; 12.489,15   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.489,15   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH; 291,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 135,70   ;;;;;;;;;;;;;; 155,90   ;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft; 247,56   ;;;;;;;;;;;;;;;;;;;;; 247,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Technische Services-Gesellschaft mbH; 871,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 871,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Werbung GmbH; 7.199,43   ;;;;;;;;;;;;;;;;; 943,49   ;;;;;;;;;;;;;;;;;;;;;; 6.255,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus GmbH; 59.631,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.529,56   ;;;;;;;;;;;;;; 32.197,67   ;;;;;;;;; 17.904,00   ;;;;;;;;;;;;;;;;;;;
Oberösterreichische Gebietskrankenkasse; 257.834,74   ;;;;;;;;;;;;;;;;; 1.251,24   ;;;;;;;;;;;;;;;;;;;;; 861,30   ; 164.572,90   ;;;;;;;;;;;;;; 86.411,70   ;;;;;;;;; 4.737,60   ;;;;;;;;;;;;;;;;;;;
