Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2014 meldeten. ;Summe der Rechtsgeschäfte;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";"(SPÖ) ""WEBLING"" Immobiliengesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(ÖVP) HAV Holding GmbH;(SPÖ) IM Informations-und MediengesmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kärntner Druck- und VerlagsgesmbH;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) Livingroom Digital Solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(Die Grünen) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(ÖVP) Wachau TV GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;;;
GWG - Gemeinnützige Wohnungsgesellschaft der Stadt Linz GmbH;10.721,04     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.736,29   ;;; 2.280,00   ;;;;;;; 3.704,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Halle E+G BetriebsgmbH;177,02     ; 177,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hauptverband der österreichischen Sozialversicherungsträger;161.944,81     ;;;;;;;;;;;;;;;;;;; 5.322,00   ;;;;;;;;;;;;;;;;;;; 156.577,79   ; 26,00   ;;;;; 19,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HAUSCOMFORT GmbH;118.339,33     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 97.213,33   ;;;;; 21.126,00   ;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH;885,59     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 600,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 285,40   ;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE First Facility GmbH;741,38     ;;;;; 151,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 590,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Gruppe Bank AG;41.791,40     ;;;;;; 744,00   ;;;;;;;;; 29,50   ;; 36.555,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.462,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Landesbank AG;37.802,65     ; 8.276,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 29.526,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Leasing GmbH;104,34     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 104,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Real Consult GmbH;232,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 232,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG;67.333,43     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 67.333,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Innovationszentrum Universität Wien GmbH;15.548,49     ; 15.548,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer der Architekten und Ingenieurkonsulenten für Oberösterreich und Salzburg;1.364,96     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.364,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für das Burgenland ;96.361,85     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 96.361,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich;644.067,89     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 534.557,81   ;;;;;;;;;;;;;;;;;;;;;;;;; 77.719,38   ;;;;;;;;;;;;; 31.790,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark;257.252,52     ;;;;;;;;;;;;;;; 5,37   ;;;;;;;;;;;;;;;;; 660,00   ;;;;;;;;;;;;;;;;;;;; 1.312,50   ;;;;; 243.146,99   ;; 12.127,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Tirol;2.985,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.760,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien;946.621,55     ;;;;;; 827,30   ;;;;;;;;; 5,37   ;;;;;;;;;;;;;;;;; 1.680,00   ;;;;;;;;;;;;;;;;; 459,82   ;;;;;;;;;; 915.709,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 27.940,00   ;;;;;;;
Kärntner Nationalparkfonds Hohe Tauern;165.928,15     ;;;;;;;;;;;;;;;;; 165.928,15   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kärntner Wirtschaftsförderungs Fonds ;25.000,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 25.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Wärme GmbH;479.146,44     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 284,40   ;;;;;;;;;;;;;;;;;;;;;; 372,80   ;;;;;;;;; 478.489,24   ;;;;;;;;;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;2.215.493,57     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 19.787,89   ;;;;;;;;;;;;; 20.726,42   ;; 4.991,47   ;;;; 5.589,04   ;;;; 2.164.398,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.;21.626,06     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.626,06   ;;;;;;;;;;;;;;;;;;;;;;;;
Klinikum Wels-Grieskirchen GmbH;20.726,70     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 20.726,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KNG-Kärnten Netz GmbH;7.412,52     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.412,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH;339,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;;;;;;;;;;;
KUNSTMEILE KREMS Betriebsgesellschaft m.b.H.;7.621,94     ; 7.621,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser;64.919,99     ;;;;;;;;;;;;;;;;;;; 25.728,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.057,01   ;;;;;;;;;;;; 22.134,06   ;;;;;;;;;;
Kurbad Tatzmannsdorf Aktiengesellschaft;6.404,60     ;;;;;;;;;;;;;;;;; 6.404,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Burgenland;4.237,70     ;;;; 3.819,00   ; 300,00   ;;;;;;;;;; 118,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten;25.304,77     ;;;; 7.437,00   ;;;;;;;;;;; 82,80   ;;;; 25,00   ;;;;;;;;;;;;;;;;;;;;;;;;; 11.257,55   ;;;;;;; 4.621,40   ;;; 233,53   ;;;;;;;;;;;;;;;;;;;;;;;;; 1.647,49   ;;;;;;;;;;;;;;;;;;;;;;;;
Land Niederösterreich;735.934,65     ; 43.996,55   ;;;; 608.623,50   ;;;;;;;;;; 7,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 13.990,90   ;;;;;;;;;;;;;;;;;;;; 15.036,62   ;;;; 54.279,80   ;;;;;;;;;;;;;;;;;;;;;;;;
Land Oberösterreich;1.287.682,66     ;; 114.950,51   ;;;;;;;;;;;;; 82,80   ;;;;;;;;;;;;;; 157.971,24   ;;;; 318.280,26   ;;;;;;; 5.212,18   ;;;;;;;;;;;;;;;;;;;;;;;; 210.584,10   ;;;;;;;;;;;;; 473.735,68   ;; 3.868,54   ;;;;;;;;;;;;;;;; 66,30   ; 2.931,05   ;;;;;;;
Land Salzburg;6.327.796,49     ;;;;;;;;;;;;;;; 5,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.323.394,17   ;;; 55,98   ;; 25,00   ;;;;;;;;;;;;;;;;;; 450,00   ;; 2.881,90   ;;;;;;;;; 984,07   ;;;;;;;;;;;;;;;
Land Tirol;92.654,81     ;;;;;;;;;;;;;;;;;;;;;;;; 4.118,96   ;;;;;;;;;;;;;;;;;;;;;;;;; 11.121,63   ;;;;;;;;;; 76.346,22   ;;;;;;;;;;;;;;;;;;;; 1.068,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Land Vorarlberg;1.416,50     ;;;;;;;;;;;;;;; 223,80   ;;;;;;;;;;;;;;;;;;;;;;;; 7,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.185,45   ;;;;;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Niederösterreich;60.182,94     ;;;;;;;;;;;;;;;;;;; 60.182,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich;75,00     ;; 75,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landesimmobilien-Gesellschaft mbH;50.510,69     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 50.510,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landestheater Niederösterreich Betriebs GmbH;356,11     ;;;;;;;;;;;;;;;;; 356,11   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ländleticket marketing gmbh;668,43     ;;;;;;;;;;;;;;;;;;;;;;; 668,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;368,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 368,50   ;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich;45.672,60     ;;;;;;;;;;;;;;; 1.587,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 44.084,90   ;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich;497.673,58     ;; 497.673,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Salzburg;49.781,43     ;; 42.253,17   ;;;;;;;;;;;;;;;;;;;;;; 5.144,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.383,62   ;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark;56.519,68     ;; 21.041,55   ;;;;;;;;;;;;;;;;; 1.535,40   ;;;; 510,85   ;;;;;;;;;;;;;;;; 1.749,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 22.455,53   ;;;;;; 9.226,67   ;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien;15.185,91     ;;;;;;;;;;;;;;; 471,20   ;;;; 119,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 14.595,70   ;;;;;;;;;;;;;;;;;;;;;;;;
LBG Computerdienst Gesellschaft m.b.H.;50,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 50,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung;15.765,35     ; 15.765,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH;7.688,40     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.688,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH;12.792,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.792,00   ;;;;;;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;164.211,53     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.780,00   ;;;;;;;;;; 63.462,82   ;;;;;;;;;;;;;;;;;;; 65.904,28   ;;;;;; 31.064,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ GAS Netz GmbH;1.504,05     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 902,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 452,00   ;; 150,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG;2.567,20     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.570,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 754,00   ;; 243,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ GAS/WÄRME GmbH für Erdgas- und Wärmeversorgung;28.326,88     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.428,60   ;;;;;;;;;; 25.218,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 680,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr;1.195.070,97     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 285,00   ;;;;;;;;;; 1.175.786,43   ;;;;;;;;;;;;;;;;;;;;;;;;; 18.999,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste;45.924,04     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.395,70   ;;;;;;;;;; 35.693,42   ; 148,00   ;;;;;;;;;;;;;;;;;;;;;;;; 6.686,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GmbH für Energieerzeugung, -handel, -dienstleistungen und Telekommunikation;2.108,69     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.108,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Netz GmbH;126.523,88     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 573,98   ;;;; 991,00   ;;;; 3.557,60   ;; 86.833,31   ;;;;;;;;;;;;;;;;;;;;;;;;; 9.112,43   ;; 287,20   ;;;;;;;;;;;;;;;;;;;; 18.648,71   ;;;;;;;;;;; 6.519,65   ;;;;;;
LINZ STROM Vertrieb GmbH & Co KG;161.952,32     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 537,79   ;;;; 1.035,00   ;;;; 2.837,90   ;; 115.358,04   ;;;;;;;;;;;;;;;;;;;;;;;;; 10.047,25   ;; 274,80   ;;;;;;;;;;;;;;;;;;;; 25.587,17   ;;;;;;;;;;; 6.274,37   ;;;;;;
LIWEST Kabelmedien GmbH;18.055,87     ;;;;;;;;;;;;;;;;;; 349,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 187,05   ; 2.387,35   ; 14.938,27   ;;;;;;;;;;;;;;;;;;; 194,00   ;;;;;;;;;;;;;;;;;
Management Book Service BuchvertriebsGmbH;1.324,31     ;;;;;;;;;;;;;;;;;;; 1.324,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH;7.407,24     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.407,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf;49,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 49,50   ;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Rankweil;2.950,20     ;;;;;;;;;;;;;;; 2.950,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MEA solar GmbH;1.402,87     ;; 1.402,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medien.Zustell GmbH;234,95     ;;;;;;;;;;;;;;;;;;; 73,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 161,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Graz;4.236,62     ;;;;;;;;;;;;;;;;; 4.236,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Wien;8.094,76     ; 2.209,06   ;;;;; 5.885,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.;174.770,89     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 174.770,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MESSE Tulln GmbH;10.581,75     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.280,64   ;;;;;;;;;;;;;;; 6.301,11   ;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Bruck an der Leitha;7,56     ;;;;;;;;;;;;;;; 7,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
