﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2020 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Oberösterreichischer Landesabfallverband;54.640,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35.397,98;;;;;;;;;;;;;19.242,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Landes-Kultur GmbH;194.966,30;;;;;;;;;;;;;;502,74;;;;;;;;;;;;;;;;;186.729,68;;;;;;;;;;;;;3.764,88;;;;;;;;3.969,00;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH;58.185,21;;;;;;;;;;;;;;2.668,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.427,13;;;;;;;;42.210,00;;1.879,50;;;;;;;;;;;;;;;;;;
OÖ Verkehrsverbund-Organisations GmbH Nfg.& Co KG;38.586,00;;;;;;;;;;;;;;;;;;;;;;;;3.622,00;;;;;;;;;;;;;;;;;;;;28.664,00;;;;;;;;6.300,00;;;;;;;;;;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH;1.481,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.481,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oö. Landespflege- und Betreuungszentren GmbH;9.027,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.610,04;;;;;;;;;;2.933,28;;;;;;;;;1.483,80;;;;;;;;;;;;;;;;;;;;
ORF-Enterprise GmbH & Co KG;35.819,46;;;;;;;;;;;;;;23.556,96;;;;;;;;12.262,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORS comm GmbH & Co KG;305.199,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;305.199,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH;44.845,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.439,10;;;;;;;;;;43.406,03;;;;;;;;;;;;;;;;;;
Österreich Werbung;7.907,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.907,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH;4.290,54;;;;;;;;;;;;;;1.877,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.047,14;;;;;;;;;;366;;;;;;;;
Österreichische Akademie der Wissenschaften;3.254,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.254,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Apothekerkammer;60.732,00;;;;;;;;;;;;;;50.400,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.780,00;;;6.552,00;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesbahnen-Holding Aktiengesellschaft;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG;33.848,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.310,88;;;;;;;;;;;;;;;;;;;;;;;;;;28.537,53;;;;;;;;;;;;;;;;;;
Österreichische Donaulager GmbH;4.163,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.163,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA;774;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;774;;;;;;;;;;;;;;;;;;
Österreichische Forschungsförderungsgesellschaft mbH;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Österreichische HochschülerInnenschaft;32.256,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32.256,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft;4.177.420,09;263.699,68;;;;;;;121.834,03;;;186,3;33.907,40;;1.071.937,67;;26,76;;;16.969,69;;492.633,01;;;;;;;;;;249.332,77;502,81;6.535,79;;;;;2.539,51;13.844,11;;;;;;;;;;275.472,11;;;345.579,11;519,95;989.598,80;;;;;;;;;;291.641,44;;;367,2;186,3;105,65;;;
Österreichischer Rundfunk;48.932,05;4.416,16;;;;;;;;;;;;;35.460,99;;;;;;;;;;;;;;;;;;;3.542,40;;;;;;;;;;;;;;;;;;;5.512,50;;;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt;6.340,56;;;;;;;;;;;;;;6.287,40;;;;;;;;;;;;;;;;;;;;;;;;;53,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Post Wertlogistik GmbH;797,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;797,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH;12.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.600,00;;;;;;;;;;;;;;;;;;;;
PSG Poster Service GmbH;19.939,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.939,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R-SKA Baden Betriebs-GmbH;3.767,40;;;;;;;;;;;;;;3.767,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft;781;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;781;;;;;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH;858;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;858;;;;;;;;;;;;;;;;;;
Rechnungshof;804,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;723,83;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;
Regionalmanagement Oberösterreich GmbH;4.981,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.981,80;;;;;;;;;;;;;;;;;;;;
REiNTEGRA gemeinnützige GmbH;3.120,00;;;;;;;;;;;;3.120,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH);661.386,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;561.483,37;;;;;;;;;;;;99.903,14;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation;132.120,87;;;;;35.844,12;;;;;;;;;;;;;;372,75;;;;;;;;;;;;;;;;;;;82.099,23;;;;;;;;;12.866,53;;;;;;;;;;;;;;;;;938,24;;;;;;;;
Salzburger Abfallbeseitigung Gesellschaft m.b.H.;72,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Festspielfonds;7.330,00;;;;;;;;;;;;;;7.330,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds;85.970,44;;;;;;;;;;;;;;85.970,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sanitätsgemeindeverband Anif;6.151,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.113,74;;;;;;;;;;;;;;;;38,01;;;;;;;;;;;;;;;;;;
Schallaburg Kulturbetriebsges.m.b.H.;8.389,50;;;;;;;;;;;;;;8.389,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schiene OÖ GmbH;21.086,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21.086,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.;1.309,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.309,00;;;;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling;64.372,76;;;;64.372,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SERVUS ABFALL Dienstleistungs GmbH;2.511,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.511,94;;;;;;;;;;;;;;;;;
Siemensäcker Management drei GmbH;76.265,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76.265,78;;;;;;;;
Siemensäcker Management eins GmbH;38.023,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38.023,42;;;;;;;;
Siemensäcker Projektentwicklung zwei GmbH;42.156,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42.156,46;;;;;;;;
SMATRICS GmbH & Co KG;537,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180,66;;;;;;;;;;;;;;;;;;;;357,32;;;;;;;;
Sonderschulgemeinde Hinterbrühl;110.764,19;;;;110.764,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Schwechat;195.642,66;;;;195.642,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Braunau am Inn;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Bruck-Mürzzuschlag;15,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen;306,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;306,25;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Urfahr-Umgebung;307,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;307,2;;;;;;;;;;;;;;;;;;;;
Sozialversicherungsanstalt der Selbständigen;55.838,70;81;;;;;;;70;;;;;;53.512,80;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;866,73;;;1.146,17;;81;;;;;;;;;;;;;;;;;;
Spanische Hofreitschule - Lipizzanergestüt Piber;5.074,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.710,00;3.364,94;;;;;;;;;;;;;;;;;;
Stadt Graz;21.278,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21.056,00;;;;;;;;;;;;;;;;;222;;;;;;;;;;;;;;;;;;;
Stadt Innsbruck;13.124,46;;;;;;;;;;;;;;;;;;;;;1.389,46;;;;;;;;;;;;;;;;;;434,3;;;;;;;;;;;;;;10.416,72;883,98;;;;;;;;;;;;;;;;;;
Stadt Linz;643.444,18;;;2.720,00;;;;;;;;;;;;;;;;;;;;860,5;;;122.629,37;;416;;;478.591,25;;;;;;;;;;;;;;;;;;;;;27.324,00;602;218,5;;;;;;;;4.426,56;;;;;;;;5.656,00;;
Stadt St. Pölten;5.756,89;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225,79;137,5;;5.367,60;;;;;;;;;;;;;;;;
Stadt Waidhofen an der Ybbs;207,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;207,01;;;;;;;;;;;;;;;;;;
Stadt Wels;132.448,11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.210,60;0;0;0;0;0;0;113.666,55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4.384,80;5.186,16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Stadt Wien;2.093.422,78;;;42.969,20;;;;;;;;;16.724,21;;7.557,50;;;;;;;;;;;;;;;;;;;42.506,84;;;;;;;;;;;;;;;;;192.932,60;;;7.423,39;2.927,51;;;8.612,40;;;4,8;;;;1.770.307,33;;;;;1.457,00;;;
Stadt Wien Marketing GmbH;258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Wiener Neustadt;716.766,53;;;;716.766,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtbetriebe Steyr GmbH;75.529,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75.529,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Amstetten;154.912,01;;;;154.826,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85,26;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bad Vöslau;281.085,00;;;;281.085,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Baden;6.538,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.538,71;;;;;;;;;;;;;;;;;;
Stadtgemeinde Braunau am Inn;357.784,00;;;;;;;;;;;;;;;;;;;;;;;;;;;357.597,00;;;;;;;;;;;;;;;;;;;;;;;;;;;187;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bregenz;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Stadtgemeinde Ebreichsdorf;60.478,18;;;;60.478,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Enns;279;;;;;;;;;;;;;;;;;;;;;;;;;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gänserndorf;47,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47,25;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gmunden;422,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;378;;44,55;;;;;;;;;;;;;;;;;;
Stadtgemeinde Groß-Enzersdorf;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Stadtgemeinde Hollabrunn;1.902,00;;;;;;;;;;;;;;;;;;;1.902,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kapfenberg;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Stadtgemeinde Klosterneuburg;829,5;;;;;;;;;;;;;;;;;;;568,52;;;;;;;;;;;;;;;;;;;;;123,48;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kufstein;154,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154,4;;;;;;;;;;;;;;;;;;
Stadtgemeinde Leoben;299.247,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;297.847,49;;;;;;;;;;;;;;;;;;1.399,84;;;;;;;;;;;;;;;;;;
Stadtgemeinde Leonding;70.803,61;;;;;;;;;;;;;;;;;;;;;;;;;;;18.651,00;;;;52.152,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Lienz;306,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;306,5;;;;;;;;;;;;;;;;;;
Stadtgemeinde Marchtrenk;7.983,97;;;;;;;;;;;;;;;;;;;;;;;;4.188,24;;;452;;;;;;;;;;;;;;;;;;;;;;;;;3.301,20;;42,53;;;;;;;;;;;;;;;;;;
Stadtgemeinde Mistelbach;165,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;165,16;;;;;;;;;;;;;;;;;;
Stadtgemeinde Saalfelden;44,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44,55;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwaz;83;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde St. Veit an der Glan;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traun;13.808,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.808,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Völkermarkt;82,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82,56;;;;;;;;;;;;;;;;;;
Stadtgemeinde Zwettl;49,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49,5;;;;;;;;;;;;;;;;;;
Stadtwerke Bruck an der Mur GmbH;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Stadtwerke Klagenfurt Aktiengesellschaft;502,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;333,41;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;
Steiermärkische Krankenanstaltengesellschaft m.b.H.;3.371,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.096,84;;;;;;;;;;;;;;;275;;;;;;;;;;;;;;;;;;
Steirische Tourismus und Standortmarketing GmbH- STG;3.150,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.150,00;;;;;;;;;;;;;;;;;;
Stromnetz Graz GmbH & Co KG;5.159,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;188,49;;;;;;;197,4;;;;;73,05;;;;;;;;;;;;;;4.700,85;;;;;;;;;;;;;;;;;
Tech Center Linz - Winterhafen Errichtungs- und Betriebsgesellschaft m.b.H.;4.200,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.200,00;;;;;;;;;;;;;;;;;;;;
tech2b Inkubator GmbH;1.254,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.254,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Technische Universität Graz;3.490,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.413,16;;;;;;;;;;;;;;;68;;;;;;9;;;;;;;;;;;;
Technische Universität Wien;3.786,31;;;;;;;;;;;;1.838,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.947,72;;;;;;;;;;;;;;;;;;
Tiroler Nationalparkfonds Hohe Tauern;91.482,74;;;;;;;;;;;;;;91.482,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TIWAG-Next Energy Solutions GmbH;253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;253;;;;;;;;;;;;;;;;;;
TIWAG-Tiroler Wasserkraft AG;246,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246,1;;;;;;;;
Traunsee Touristik GmbH Nfg. & Co KG;1.575,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.575,00;;;;;;;;;;;;;;;;;;;;
Umweltdienst Burgenland GmbH;6.170,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.170,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Universalmuseum Joanneum GmbH;707,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;605,4;;;;;;;;;;;;;;;102,51;;;;;;;;;;;;;;;;;;
Universität für Bodenkultur Wien;18.438,54;;;;;;;;;;;;450;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.907,54;;;;;;;;;;;;;;;;;;
Universität für Weiterbildung Krems;6.526,80;;;;;;;;;;;;;;6.526,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Universität Innsbruck;257,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;257,66;;;;;;;;;;;;;;;;;;
Upper Austrian Research GmbH;4.801,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;969,12;;;;;;;;3.832,33;;;;;;;;;;;;;;;;;;;;
VERBUND AG;4.164,23;;;;;;;;;;;;;;3.997,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166,8;;;;;;;;;;;;;;;;;;;;
VERBUND Thermal Power GmbH & Co KG;34,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Verwaltungsgerichtshof;1.116,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.116,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
