﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2018 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) Callicrates GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH in Liqu.;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(SPÖ) Ictinos GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Land Oberösterreich; 1.664.206,54   ; 129.068,66   ;;;;;;;;;;; 96,20   ;;;;;;;;;;;;;;; 166.287,24   ;;;;; 349.547,27   ;;; 1.632,31   ;; 234.329,89   ;;;; 456,84   ;;;;; 286,85   ;;;;; 246.067,74   ;; 52,80   ;;;;;; 523.281,56   ;; 13.099,18   ;;;;;;;;;;;;;;;;;;;;
Land Salzburg; 4.358.288,77   ; 573,30   ;;;;;;;;;;;;;;;;;;;; 441,00   ;;;;;;;;;;;;;;;;;;;;;;;;; 4.353.036,00   ;;;;;;;;;;;;;;; 4.238,47   ;;;;;;;;;;;;;;;;;;;;
Land Steiermark; 1.099.600,07   ;;;;;;;;;;;; 91,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.080.915,81   ;;; 8.830,16   ;;;;;;;;; 3.542,30   ;;;;; 6.220,02   ;;;;;;;;;;;;;;;;;;;;
Land Tirol; 22.286,79   ;;;;;;;;;;;;;;;;;;;;; 4.809,58   ;;;;;;;;;;;;;;;;;;;; 9.796,36   ;;;;;;;;;;;;;;;;;;;; 7.680,85   ;;;;;;;;;;;;;;;;;;;;
Land Vorarlberg; 1.250,39   ;;;;;;;;;;;; 256,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 994,05   ;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich; 2.115,00   ; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.034,00   ;;;;;;;;;;;;;;;;;;;;;;
Landes-Immobilien GmbH; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 212,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung; 225,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,14   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich; 104.938,80   ;;;;;;;;;;;; 8.286,63   ;;;;;;;;;;;;;;;;;;;;;;; 5.872,87   ;;;;;;;;;;;;;;;;;;;;;;;;;; 90.779,30   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark; 24.848,90   ; 11.279,96   ;;;;;;;;;;;;;;;;;;; 554,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 660,00   ;;;;; 12.353,98   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien; 6.856,79   ;;;;;;;;;;;; 659,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.197,22   ;;;;;;;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH; 105,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 105,34   ;;;;;;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung; 92,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 92,60   ;;;;;;;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH; 100,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 100,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH; 5.178,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.258,00   ;;;;;; 1.920,00   ;;;;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH; 31.915,68   ;;;;;;;;;;;;;;;; 8.652,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 14.583,60   ;;;; 8.680,08   ;;;;;;;;;;;;;;;;
Leibnitzerfeld Wasserversorgung GmbH; 3.568,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.568,32   ;;;;;;;;;;;;;;;;;;;;;
Leondinger Veranstaltungs- und Kulturservice GmbH; 3.461,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.461,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Leopold Museum-Privatstiftung; 163.863,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 163.863,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste; 16.180,92   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.092,92   ;;;;;;;;;;;;;;;;;;;;;;;; 5.418,00   ;;;;;;;; 5.670,00   ;;;;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG; 4.840,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.840,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr; 4.616,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.256,69   ;;;;;;;;;;;;;;;; 360,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste; 41.107,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.402,38   ;;;;;;;;;; 23.411,30   ;;;;;;;;;;;;;; 16.293,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation; 31.678,83   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 28.008,78   ;;;;;;;;;;;;;;;;;;;;;; 3.670,05   ;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG; 123.332,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 319,39   ;; 16.097,99   ;;; 1.015,00   ;;;; 2.709,64   ; 85.128,56   ;;;;;;;;;;;;;; 6.977,18   ; 373,00   ;;;;;;;;;;;;;;;;;; 8.936,00   ;;;;;;;;; 1.776,00   ;;
LIWEST Kabelmedien GmbH; 8.108,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 526,66   ;;;;;;;;;;;;;;;;;;;; 2.987,33   ; 4.398,83   ;;;;;;;;;;;;;;;;; 195,60   ;;;;;;;;;;;
MAK - Österreichisches Museum für angewandte Kunst; 11.894,39   ;;;;;;;;;;; 707,62   ;;;;;;;;;;;;;;;;;;;;;;;; 11.186,77   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH; 8.255,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.255,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marketing St. Pölten GmbH; 7.113,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.113,96   ;;;;;;;;;;;;;;;;;;
Marktgemeinde Lustenau; 5,18   ;;;;;;;;;;;; 5,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf; 45,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 45,00   ;;;;;;;;;;;;;;;;;;;;
MCI Management Center Innsbruck Internationale Hochschule GmbH; 4.393,62   ;;;;;;;;;;;;;;;;;;;;; 4.393,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medien.Zustell GmbH; 146,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 146,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.; 164.754,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 164.754,42   ;;;;;;;;;;;;;;;;;;;;;;;;;
MESSE Tulln GmbH; 99.760,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.221,30   ;;;;;;;;;; 90.538,80   ;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Bruck an der Leitha; 10,36   ;;;;;;;;;;;; 10,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Haidershofen; 18,54   ;;;;;;;;;;;; 18,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hainburg an der Donau; 8,08   ;;;;;;;;;;;; 8,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Hollabrunn; 12,18   ;;;;;;;;;;;; 12,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Loosdorf; 31.341,62   ;;;; 31.341,62   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Pitten; 25.143,80   ;;;; 25.143,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Raabs an der Thaya; 12,46   ;;;;;;;;;;;; 12,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mobilitätsagentur Wien GmbH; 2.160,00   ;;;;;;;;;;;;;;;; 2.160,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH; 18.274,37   ;;;;;;;;;;;;;;;; 15.528,41   ;;;;;;;;;;;;;;;;;;;;;;;;; 2.745,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mürztaler Verkehrs-Gesellschaft m.b.H.; 66.571,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 66.571,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Linz GmbH; 34.272,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.249,60   ;;;;;;;; 24.710,88   ;;;;;;;;;;;;;;; 792,00   ;;;;;;; 2.520,00   ;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Wien; 1.188,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.188,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museum Moderner Kunst Stiftung Ludwig Wien (MUMOK); 36.769,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.811,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.958,32   ;;;;;;;;;;;;;;;;
MuseumsQuartier Errichtungs- und BetriebsgesmbH; 2.028,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.028,00   ;;;;;;;;;;;;;;;;
Nationalpark Donau-Auen GmbH; 5.891,89   ;;;;;;;;;;;;;; 1.323,82   ;;;;;;;;;;;;;;;;;;;;; 4.568,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Oberösterreichische Kalkalpen Gesellschaft m.b.H.; 5.500,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.500,23   ;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Thayatal GmbH; 4.264,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.196,02   ;;;;;;;;;;;;;;;;;;;;;;;;; 1.105,00   ; 1.963,73   ;;;;;;;;;;;;;;;;;;;;
Netz Burgenland GmbH; 1.688,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.688,70   ;;;;;;;;
Netz Oberösterreich GmbH; 3.064,18   ; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.983,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Schwadorf; 14.461,19   ;;;; 14.432,83   ;;;;;;;; 28,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Werbung GmbH; 71.564,73   ;;;;;;;;;;;;;; 52.150,18   ;;;;;;;;;;;;;;;;;;;;; 5.198,20   ;;;;;;;;;;;;;;; 3.934,60   ;;;;;;;;;;; 8.121,75   ;; 2.160,00   ;;;;;;;;;;;;;;;;;;
Niederösterreichische Kulturszene Betriebsgesellschaft m.b.H.; 57.730,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 42.889,44   ;;;;;;;;;;;;;;;;;;;;;;;;; 1.626,04   ;;; 62,50   ;; 13.152,28   ;;;;;;;;;;;;;;;;
Niederösterreichische Museum Betriebsgesellschaft m.b.H.; 37.255,26   ;;;;;;;;;;;;;; 6.925,28   ;;;;;;;;;;;;;;;;;;;;; 27.146,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.260,00   ;; 1.923,62   ;;;;;;;;;;;;;;;;
Niederösterreichische Verkehrsorganisationsges.m.b.H. (NÖVOG); 8.971,20   ;;;;;;;;;;;;;; 6.287,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 504,00   ;;;;; 2.179,80   ;;;;;;;;;;;;;;;;;;;;
NÖ Forschungs- und Bildungsges.m.b.H. (NFB); 901,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 901,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NÖ Kulturwirtschaft GesmbH.; 2.705,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.705,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH; 13.464,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 13.464,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH; 594,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 137,56   ;;;;;;;;;;;;; 157,15   ;;;;;;;;;;;;;;;; 300,00   ;;;;;;;;
ÖBB-Infrastruktur Aktiengesellschaft; 23.450,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 137,56   ;;; 1.182,52   ;;;;;;;;;;;;;;;;;;;;;;;;;; 676,00   ;;;;;;;;;;;; 21.453,98   ;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft; 134,28   ;;;;;;;;;;;;;;;;;;;; 134,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Werbung GmbH; 6.998,69   ;;;;;;;;;;;;;;;; 2.153,09   ;;;;;;;;;;;;;;;;;;;;; 4.845,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische GesundheitsholdingGmbH; 72.517,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.064,00   ;;;;;;;;;;;;;;;;;;;;;;;; 20.733,00   ;;;;;;;; 43.720,00   ;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge; 266,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 266,00   ;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband; 47.254,51   ; 46.984,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 270,00   ;;;;;;;;;;;;;;;;;;;;;;
OeAD (Österreichische Austauschdienst)-Gesellschaft mit beschränkter Haftung - Austrian Agency for International Cooperation in Education and Research (OeAD-GmbH); 4.088,69   ;;;;;;;;;;;;;;;; 4.088,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oesterreichische Banknoten- und Sicherheitsdruck GmbH; 403,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 403,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH; 92.522,20   ; 4.611,60   ;;;;;;;;;;;;; 3.202,30   ;;;;;;;;;;;;; 2.513,70   ;;;;;;;;;;;;;;;;;;;;;;;; 12.502,80   ;;;;;;;; 67.512,00   ;; 2.179,80   ;;;;;;;;;;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH; 1.421,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.421,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ordensklinikum Linz GmbH; 8.426,40   ;;;;;;;;;;;;;; 2.759,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.568,00   ;; 99,00   ;;;;;;;;;;;;;;;;;;;;
ORF Marketing & Creation GmbH & Co KG; 6.629,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.021,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.608,00   ;;;;;;;;;
ORF-Enterprise GmbH & Co KG; 31.527,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.758,00   ;;;;;;;;;;;;;;;;;;;;;;;;;; 29.769,00   ;;;;;;;;;;;;;;;;
ORS comm GmbH & Co KG; 321.359,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 321.359,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Orthopädisches Spital Speising GmbH; 936,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 936,23   ;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH; 54.877,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.218,60   ;;;;;;;;;; 53.658,49   ;;;;;;;;;;;;;;;;;;;;
Österreich Werbung; 1.523,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.523,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH; 1.860,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.860,98   ;;;;;;;;;;;;;;;;;;;;
Österreichische Akademie der Wissenschaften; 4.464,12   ;;;;;;;;;;;;;;;; 1.722,76   ;;;;;;;;;;;;;;;;;;;;;;;;; 2.426,98   ;;;;;;;;;;;;;;;;;;;;;;;; 314,38   ;;;;;;;;;;;;;;;;
Österreichische Apothekerkammer; 54.135,40   ;;;;;;;;;;;;;; 45.360,00   ;; 4.995,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.780,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Ärztekammer; 3.127,99   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.127,99   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG; 51.367,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.188,16   ;;; 7.073,35   ;;;;;;;;;;;;;;;;;;;;;;;;;; 37.384,32   ;;;; 1.721,45   ;;;;;;;;;;;;;;;;
Österreichische Donaulager GmbH; 3.688,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.688,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA; 6.607,68   ;;;;;;;;;;;;;;;; 4.266,82   ;;;;;;;;;;;;;;;;;;; 1.571,86   ;;;;;;;;;;;;;;;;;;;;;;;;;; 769,00   ;;;;;;;;;;;;;;;;;;;;
Österreichische Forschungsförderungsgesellschaft mbH; 857,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 400,20   ;;;; 457,20   ;;;;;;;;;;;;;;;;
Österreichische Galerie Belvedere; 105.054,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 99.536,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.518,42   ;;;;;;;;;;;;;;;;
