﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2021 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H. in Liqu.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;"(ÖVP) KLB Beteiligungs Gesellschaft mbH ""in Liqu.""";(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Österreichische Post Aktiengesellschaft;4.450.498,11;279.628,02;;;;;;;120.393,42;;;186,3;25.117,51;;1.240.906,05;;3.029,99;;;13.249,04;;486.222,27;;;;;;;;;;347.102,28;;;;;1.965,65;;;;;6.586,88;;;;;291.568,52;;;351.926,98;543;999.976,41;;;;;;;;281.778,74;;;186,3;130,75;;
Österreichische UNESCO-Kommission;5.481,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.481,34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichischer Rundfunk;64.215,17;;;;;;;;;;;;;;52.397,69;;;;;;6.210,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.512,50;;;;94,98;;;;;;;;;;;;
ÖWI Handels-GmbH;12.081,70;;;;;;;;;;;;;;;;;;;;;;458,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.623,53;;;;;;;;;;;;;;
Paris Lodron Universität Salzburg;38.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt;22.692,60;;;;;;;;;;;;;;22.692,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH;12.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.600,00;;;;;;;;;;;;;;;;
PSG Poster Service GmbH;69.159,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64.960,05;;;;;;;;;;;;;;;;;;;;;;;;;;4.199,51;;;;;;;;
Rail Cargo Austria Aktiengesellschaft;796,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;796,4;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH;916,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;916,65;;;;;;;;;;;;;;
Rechnungshof;247,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166,8;;81;;;;;;;;;;;;;;
REiNTEGRA gemeinnützige GmbH;2.075,89;;;;;;;;;;;;2.075,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH);485.024,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398.200,26;;;;;;;;;;;;86.824,63;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation;121.428,62;;;;;47.099,68;;;;;;;;;;;;;;644,49;;;;;;;;;;;;;;;;;57.182,24;;;;;;;;14.792,39;;;;;;;398,2;;;;;;;1.311,62;;;;;;;
Salzburg Museum GmbH;5.788,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.788,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Festspielfonds;5.000,00;;;;;;;;;;;;;;5.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds;80.662,88;;;;;;;;;;;;;;80.662,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sanitätsgemeindeverband Anif;2.469,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89,05;;;;;;;;;;;;;;;2.380,80;;;;;;;;;;;;;;
Schiene OÖ GmbH;31.064,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31.064,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schischaukel Mönichkirchen- Mariensee GmbH;630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;265;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling;69.736,47;;;;69.736,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SERVUS ABFALL Dienstleistungs GmbH;2.832,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.832,81;;;;;;;;;;;;;
Siemensäcker Management drei GmbH;40.654,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40.654,70;;;;;;
Siemensäcker Management eins GmbH;34.206,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34.206,76;;;;;;
Siemensäcker Projektentwicklung zwei GmbH;37.925,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37.925,66;;;;;;
SLK GesmbH;1.180,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.180,24;;;;;;;;;;;;;;
SMATRICS GmbH & Co KG;762,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;387,13;;;;;;;;;;;;;;;;;;375,29;;;;;;
Sonderschulgemeinde Ebreichsdorf;47.783,07;;;;47.783,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Hinterbrühl;164.506,58;;;;164.506,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Braunau;12.694,32;;;;;;;;;;;;;;;;;;;;;;;;;;;12.383,32;311;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen;328,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;328,8;;;;;;;;;;;;;;;;
Sozialversicherungs-Chipkarten Betriebs- und Errichtungsgesellschaft m.b.H. - SVC;6.287,40;;;;;;;;;;;;;;6.287,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialversicherungsanstalt der Selbständigen;5.919,19;162;;;;;;;;;;;;;4.273,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;140;;;1.246,00;;97,89;;;;;;;;;;;;;;
Spa Hotel Bründl-Betriebs GmbH;183,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;183,8;;;;;;;;;;;;;;;;
Stadt Graz;11.565,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.538,40;;;;;;;;;;;;;;;;4.027,20;;;;;;;;;;;;;;;
Stadt Innsbruck;1.613,55;;;;;;;;;;;;;;;;;;;;;669,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;772,8;171,29;;;;;;;;;;;;;;
Stadt Linz;824.749,23;;;;;;;;;;;;;;;3.286,94;;;;;;;;250,5;13.109,04;;199.267,05;1.031,40;1.721,00;;;563.676,37;;;;;;;;;10.029,86;;;;;;;;;22.984,01;1.545,60;240,9;;;;;;4.426,56;;;;;;;3.180,00;
Stadt Salzburg;1.602.902,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.600.257,16;;;;;;;;;;;;;;2.116,80;528,3;;;;;;;;;;;;;;
Stadt Steyr;77.065,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;305;;;71.316,66;;;;;;;;;;;;;;;;;;;;;;;;;;5.443,80;;;;;;;;
Stadt Villach;554,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;416,61;137,5;;;;;;;;;;;;;;
Stadt Waidhofen an der Ybbs;235,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;235,9;;;;;;;;;;;;;;
Stadt Wels;134.479,34;;;;;;;;;;;;;;;;;;;;;;;;10.786,86;;;;145;;;116.328,15;;;;;;;;;;;;;;;;;;5.468,40;1.750,93;;;;;;;;;;;;;;;
Stadt Wiener Neustadt;927.471,12;;;;925.593,72;;;;;;;;;;1.877,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtbetriebe Steyr GmbH;126.015,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126.015,74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Amstetten;181.220,71;;;;181.171,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49,5;;;;;;;;;;;;;;
Stadtgemeinde Bad Vöslau;390.623,56;;;;390.623,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Braunau am Inn;393.486,17;;;;;;;;;;;;;;;;;;;;;;;;;;;393.299,17;;;;;;;;;;;;;;;;;;;;;;;;187;;;;;;;;;;;;;;
Stadtgemeinde Bruck an der Mur;145.253,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145.253,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Dornbirn;225,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225,19;;;;;;;;;;;;;;
Stadtgemeinde Ebreichsdorf;78.633,23;;;;78.633,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Enns;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;;;;;;;;;;;;;
Stadtgemeinde Gmunden;422,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;378;;44,55;;;;;;;;;;;;;;
Stadtgemeinde Groß-Enzersdorf;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
Stadtgemeinde Hohenems;16,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16,89;;;;;;;;;;;;;;
Stadtgemeinde Hollabrunn;1.902,00;;;;;;;;;;;;;;;;;;;1.902,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kapfenberg;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
Stadtgemeinde Klosterneuburg;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
Stadtgemeinde Korneuburg;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
Stadtgemeinde Leoben;479.092,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;479.022,58;;;;;;;;;;;;;;;;;70,18;;;;;;;;;;;;;;
Stadtgemeinde Leonding;77.519,33;;;;;;;;;;;;;;;;;;;;;;;;;;;30.433,50;;;;47.085,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Lienz;328,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;328,9;;;;;;;;;;;;;;
Stadtgemeinde Marchtrenk;10.755,99;;;;;;;;;;;;;;;;;;;;;;;;8.837,64;;;;;;;;;;;;;;;;;361,8;;;;;;;;1.512,00;;44,55;;;;;;;;;;;;;;
Stadtgemeinde Mistelbach;191,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;191,4;;;;;;;;;;;;;;
Stadtgemeinde Mödling;1.904,07;;;;1.904,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwaz;20,48;;;;;;;;;;;;;;;;;;;;;20,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traun;22.346,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21.086,70;;;;;;;;;;;;;;;;;;1.260,00;;;;;;;;;;;;;;;;
Stadtgemeinde Vöcklabruck;284,05;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;;;;;;;;;;;;;;;;;;;;;;;94,05;;;;;;;;;;;;;;
Stadtgemeinde Völkermarkt;84,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84,6;;;;;;;;;;;;;;
Stadtgemeinde Zwettl;49,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49,5;;;;;;;;;;;;;;
Stadtmarketing Krems GmbH;1.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.500,00;;;;;;;;;;;;
Stadtmarketing Traun GmbH;14.687,90;;;;;;;;;;;;;;;;;;;;;;;;14.687,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtwerke Klagenfurt Aktiengesellschaft;208,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208,29;;;;;;;;;;;;;;
Steiermärkische Krankenanstaltengesellschaft m.b.H.;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;275;;;;;;;;;;;;;;
Steirische Tourismus und Standortmarketing GmbH- STG;4.410,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.410,00;;;;;;;;;;;;;;
Stromnetz Graz GmbH & Co KG;2.187,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300,9;;;;82;;;;;;;;;;;;;;1.804,99;;;;;;;;;;;;;
SVS Gesundheitszentrum Betriebs-GmbH;4.093,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.093,08;;;;;;;;;;;;;;
Tabakfabrik Linz Entwicklungs- und Betriebsgesellschaft mbH;699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tech Center Linz - Winterhafen Errichtungs- und Betriebsgesellschaft m.b.H.;3.150,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.150,00;;;;;;;;;;;;;;;;
tech2b Inkubator GmbH;1.374,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.374,00;;;;;;;;;;;;;;;;;;;;;;;;
Technische Universität Graz;17,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17,05;;;;;;;;;;;;;;
Technische Universität Wien;2.736,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.736,40;;;;;;;;;;;;;;
Tirol Werbung;96.338,34;;;;;;;;;;;;;;;;;;;;;5.038,74;;;;;;;;;;;;;;;;;;;91.299,60;;;;;;;;;;;;;;;;;;;;;;;;;
Tiroler Nationalparkfonds Hohe Tauern;113.628,70;;;;;;;;;;;;;;113.628,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TIWAG-Next Energy Solutions GmbH;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;264;;;;;;;;;;;;;;
TIWAG-Tiroler Wasserkraft AG;364,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;364,3;;;;;;
Universalmuseum Joanneum GmbH;331,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;;16,89;;;;;;;;;;;;;;
Universität für Bodenkultur Wien;17.595,15;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.514,15;;;;;;;;;;;;;;
Universität Linz;117.593,94;;;;;;;;;;;;;;;;;;;;;;;33.005,45;;;;;;;;81.523,49;;;;;;;;;;;;;;;;;;3.065,00;;;;;;;;;;;;;;;;
Upper Austrian Research GmbH;3.578,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.578,47;;;;;;;;;;;;;;;;
VERBUND AG;4.080,51;;;;;;;;;;;;;;3.913,71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166,8;;;;;;;;;;;;;;;;
Verkehrsverbund Steiermark Gesellschaft m.b.H.;1.328,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.328,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Verlagshaus der Ärzte - Gesellschaft für Medienproduktion und Kommunikationsberatung GmbH;7.428,00;;;;;;;;;;;;;;7.428,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Veterinärmedizinische Universität Wien;697,96;84,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;613,48;;;;;;;;;;;;;;
Volksanwaltschaft;949,54;;;;;;;;;;;;949,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volkshochschule Oberösterreich gemeinnützige Bildungs-GmbH der AK für OÖ.;143.828,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143.828,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volksschulgemeinde Loosdorf;83.799,82;;;;83.799,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volksschulgemeinde Schwadorf;67.938,58;;;;67.938,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wasserleitungsverband der Triestingtal- u. Südbahngemeinden;589,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Wels Linien GmbH;45.899,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45.899,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wels Marketing & Touristik GmbH;6.153,52;;;;;;;;;;;;;;;;;;;;;;;;945;;;;;;;;;;;;;;;;;3.242,92;;;;;;;;1.965,60;;;;;;;;;;;;;;;;
Wels Strom GmbH;3.194,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660;;;;;;;;;;;;;;;;;;;;;;;;;;2.534,00;;;;;;;;
WH-Interactive GmbH;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;438;;;;;;
Wien 3420 Umwelt und Baulog GmbH;31.099,46;;;;;;;;;;;;;21.159,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.603,08;;;3.336,98;;;;;;
WIEN ENERGIE GmbH;651.402,55;;;;;;;;;;;;;11.781,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17.507,68;;;;;;;;;;;;622.113,08;;;;;;
WIEN ENERGIE Vertrieb GmbH & Co KG;656.495,28;;1.922,85;;;3.963,28;;;;;;;;11.867,04;;;8.905,99;34.066,40;;;;;;;;;;;;521,93;;;;;;;;;;;;;;;;;;197.941,39;;;;;;;;;;;;396.762,91;;;;543,49;;
WIENER NETZE GmbH;747.765,11;;1.031,52;;;6.115,42;;;;;;;564;;3.698,93;;6.805,29;31.831,41;;;;;;;;;;;;347,7;;;;;;;;;235,7;;;;;;;;;154.118,81;;;;;;;;;;;;542.694,33;;;;322;;
Wiener Zeitung Digitale Publikationen GmbH;2.431,37;;;;;;;;;;;;475,2;;792;;;;;;;;;;;;;;;;;792;;;;;;;;;;;;;;;;;;;;;;;;;;;;372,17;;;;;;
Wiener Zeitung GmbH;33.580,54;48;84;48;48;48;96;187,2;48;208,7;264;;96;175,2;48;48;48;96;;;144;48;;48;110,4;;;103,2;48;48;48;110,4;96;96;48;311,9;278,4;48;660,83;48;48;;48;48;48;48;48;132;48;48;48;;;96;48;48;48;172,8;117,6;28.167,91;144;48;96;96;48;
WIPARK Garagen GmbH;701,57;;;;;;;;;;;;701,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschafts- und Dienstleistungspark Stadtgut Steyr GmbH;395,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;395,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Fachgruppe Gewerbliche Dienstleister;589,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;589,6;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Fachgruppe Holzindustrie;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Landesgremium Lebensmittelhandel;767,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;767,8;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Landesinnung Gärtner und Floristen;187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich;31.977,46;;;;;;;;;;;;;;4.621,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;756;;26.600,40;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Agrarhandels NÖ;236,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;236,25;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Baustoff-, Eisen-, Hartwaren- und Holzhandels;42,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42,44;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Lebensmittelhandels NÖ;26,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26,41;;;;;;;;;;;;;;
