﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2019 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(ÖVP) Print Alliance HAV Produktions GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Landwirtschaftskammer Oberösterreich; 459.481,06   ; 459.481,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Salzburg; 61.350,64   ; 36.250,88   ;;;;;;;;;;;;;;;;;;;;; 7.967,52   ;;;;;;;;; 13.137,60   ;;;;;;;;;;;;;;;;;;; 257,04   ;;;;; 3.737,60   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark; 20.319,86   ; 7.820,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.499,33   ;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Tirol; 20.021,02   ; 99,66   ;;;;;;;;;;;;;;;;;;;;; 19.921,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien; 6.709,27   ;;;;;;;;;;;;; 511,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.198,19   ;;;;;;;;;;;;;;;;;;;;
LBG Burgenland Steuerberatung GmbH; 2.304,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 108,33   ;;;;; 2.196,36   ;;;;;;;;;;;;;;;
LBG Computerdienst Gesellschaft m.b.H.; 108,33   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 108,33   ;;;;;;;;;;;;;;;;;;;;
LBG Kärnten Steuerberatung GmbH; 218,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 218,54   ;;;;;;;;;;;;;;;
LBG Niederösterreich Steuerberatung GmbH; 1.104,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.104,90   ;;;;;;;;;;;;;;;
LBG Oberösterreich Steuerberatung GmbH; 496,10   ; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 415,10   ;;;;;;;;;;;;;;;
LBG Österreich GmbH Wirtschaftsprüfung & Steuerberatung; 2.697,01   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 95,30   ;;;;; 2.601,71   ;;;;;;;;;;;;;;;
LBG Salzburg Steuerberatung GmbH; 531,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 531,08   ;;;;;;;;;;;;;;;
LBG Steiermark Steuerberatung GmbH; 1.383,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 100,00   ;;;;;;;;;; 1.283,14   ;;;;;;;;;;;;;;;
LBG Steuerberatung GmbH; 253,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 253,94   ;;;;;;;;;;;;;;;
LBG Tirol Steuerberatung GmbH; 128,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 128,20   ;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH; 6.725,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.281,20   ;;;;;; 1.956,00   ;;;;; 2.488,17   ;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH; 58.296,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 14.856,00   ;;;; 11.934,00   ; 31.506,00   ;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste; 10.510,92   ;;;;;;;;;;;;;;;;;;;;;;;; 5.092,92   ;;;;;;;;;;;;;;;;;;;;; 5.418,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG; 912,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 912,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr; 20.779,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 20.419,72   ;; 360,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste; 33.576,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.960,00   ;;;;;;;;;;;;;; 29.616,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM GAS WÄRME GmbH für Energiedienstleistungen und Telekommunikation; 23.120,45   ;;;;;;;;;;;;;;;;;;;;;;;; 3.780,00   ;;;;;;; 19.340,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG; 104.676,23   ;;;;;;;;;;;;;;;;;;;;;;;; 2.494,00   ;; 7.905,05   ;; 977,00   ;; 1.647,00   ; 72.729,62   ;;;;;;;;;;;;;; 8.184,56   ; 473,00   ;;;;;;;;;;;;;;;;;;; 8.687,00   ;;;;;;;; 1.579,00   ;;
LIWEST Kabelmedien GmbH; 8.935,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 573,19   ;;;; 546,78   ;;;;;;;;;;;;;; 2.919,74   ; 4.703,16   ;;;;;;;;;;;;;;;;;; 192,39   ;;;;;;;;;;
MANAGEMENTSERVICE LINZ GmbH; 8.462,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.462,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marketing St. Pölten GmbH; 8.971,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.971,00   ;;;;;;;;;;;;;;;;;;
Marktgemeinde Gratwein-Straßengel; 112.823,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 112.823,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Marktgemeinde Perchtoldsdorf; 45,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 45,00   ;;;;;;;;;;;;;;;;;;;;
MCI Management Center Innsbruck Internationale Hochschule GmbH; 4.479,30   ;;;;;;;;;;;;;;;;;;;;;; 4.479,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medien.Zustell GmbH; 148,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 148,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Medizinische Universität Graz; 2.962,12   ;;;;;;;;;;;;;;; 2.962,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Messe Congress Graz Betriebsgesellschaft m.b.H.; 182.201,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.062,12   ;;;;;;;;;;;;;;;;;;; 175.138,94   ;;;;;;;;;;;;;;;;;;;;;;;;;
MESSE Tulln GmbH; 43.492,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.017,26   ;;;;;;;;;; 37.475,38   ;;;;;;;;;;;;;;;;;;;;
mieX GmbH; 8.943,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.943,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Berndorf; 5,58   ;;;;;;;;;;;;; 5,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Bruck an der Leitha; 12,86   ;;;;;;;;;;;;; 12,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Haidershofen; 11,66   ;;;;;;;;;;;;; 11,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Pitten; 19.539,34   ;;;; 19.539,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Raabs an der Thaya; 3,00   ;;;;;;;;;;;;; 3,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH; 18.999,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.471,65   ;;;;;;;;;;;;;;;;;;;;;;;;;; 15.527,37   ;;;;;;;;;;;;;;;
Museen der Stadt Linz GmbH; 33.984,73   ;;;;;;;;;;;;;;;;;;;;;;;;;; 3.289,86   ;;;;; 30.232,87   ;;;;;;;;;;;;;;; 462,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museum Moderner Kunst Stiftung Ludwig Wien (MUMOK); 44.941,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 44.941,49   ;;;;;;;;;;;;;;;
MuseumsQuartier Errichtungs- und BetriebsgesmbH; 3.970,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.970,80   ;;;;;;;;;;;;;;;
Nationalpark Donau-Auen GmbH; 10.370,69   ;;;;;;;;;;;;;;; 1.419,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 816,15   ; 8.135,06   ;;;;;;;;;;;;;;;
Nationalpark Gesäuse GmbH; 147,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 147,23   ;;;;;;;;;;;;;;;;;;;;
Nationalpark Thayatal GmbH; 1.376,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.229,50   ; 147,23   ;;;;;;;;;;;;;;;;;;;;
Natur im Garten Service GmbH; 7.200,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.200,00   ;;;;;;;;;;;;;;;;;;;;
Naturhistorisches Museum; 23.255,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 23.255,00   ;;;;;;;;;;;;;;;
Netz Burgenland GmbH; 1.437,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.437,64   ;;;;;;;;
Netz Niederösterreich GmbH; 19.680,02   ;;; 2.473,40   ;;;;;;;;;;;;;;; 277,32   ;;;;;;;;;;;;;;;; 8.497,42   ;;;;;;;;;;;;;;;;;;;;;;; 968,40   ;; 5.235,00   ;;;;;;;; 2.228,48   ;;;;;;;;
Neue Mittelschulgemeinde Fischamend; 31.598,07   ;;;; 31.598,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Neue Mittelschulgemeinde Schwadorf; 15.830,49   ;;;; 15.830,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NEUSTART - Bewährungshilfe, Konfliktregelung, Soziale Arbeit; 1.380,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.380,00   ;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Card GmbH; 483,65   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 483,65   ;;;;;;;;;;;;;;;;
Niederösterreichische Kulturszene Betriebsgesellschaft m.b.H.; 64.361,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.284,08   ;;;;;; 63.077,23   ;;;;;;;;;;;;;;;
Niederösterreichische Tonkünstler Betriebsgesellschaft m.b.H.; 2.602,83   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 621,74   ;;;;;; 1.981,09   ;;;;;;;;;;;;;;;
Niederösterreichische Verkehrsorganisationsges.m.b.H. (NÖVOG); 47.680,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 504,00   ;;;;;;; 13.053,60   ;;; 34.122,81   ;;;;;;;;;;;;;;;
Niederösterreichischer Gesundheits- und Sozialfonds (NÖGUS); 35.362,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 35.362,37   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NÖ Kulturlandeshauptstadt St. Pölten GmbH; 12.034,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.034,81   ;;;;;;;;;;;;;;;
ÖBB-Business Competence Center GmbH; 10.724,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.724,78   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH; 2.339,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.195,32   ;;;;;;;;;;;;;;;; 144,00   ;;;;;;;;
ÖBB-Infrastruktur Aktiengesellschaft; 23.607,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 141,55   ;;;;;;;;;;;;;;;;;;;;;;; 51,53   ;;;; 680,00   ;; 1.134,00   ;;;;;;;;;; 21.600,00   ;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft; 1.533,00   ;;;;;;;;;;;;;;;;;;;; 1.533,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus GmbH; 89.218,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 32.025,80   ;;;;;;;;;;;;;; 37.757,16   ;;;;;;;; 17.936,40   ;; 1.499,40   ;;;;;;;;;;;;;;;;;;;;
Oberösterreichische GesundheitsholdingGmbH; 101.760,57   ;;;;;;;;;;;;;;;;;;;;;;;; 8.064,00   ;;;;;;; 17.518,89   ;;;;;;;;;;;;;; 20.479,68   ;;;;;;;; 55.698,00   ;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge; 90,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 90,00   ;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband; 48.543,62   ; 48.256,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 286,80   ;;;;;;;;;;;;;;;;;;;;;;
OeAD-GmbH - Agentur für Bildung und Internationalisierung; 68.789,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 68.789,95   ;;;;;;;;;;;;;;;
Oesterreichische Banknoten- und Sicherheitsdruck GmbH; 414,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 414,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OmegaTelos GmbH; 107.397,96   ;;;;;;;;;;;; 36.460,43   ;;;;;;;;;;;;;;;;;;; 67.826,79   ; 3.110,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH; 79.316,36   ;;;;;;;;;;;;;;; 3.202,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.867,26   ;;;;;;;; 61.332,00   ;; 2.914,80   ;;;;;;;;;;;;;;;;;;;;
OÖ Verkehrsverbund-Organisations GmbH Nfg.& Co KG; 59.152,41   ;;;;;;;;;;;;;;;;;;;;;;;; 3.622,50   ;;;;;;;;;;;;;;;;;;;;; 55.529,91   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH; 1.451,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.451,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oö. Landespflege- und Betreuungszentren GmbH; 5.178,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 849,72   ;;;;;;;;;;; 2.933,28   ;;;;;;;; 1.395,95   ;;;;;;;;;;;;;;;;;;;;;;
ORF Marketing & Creation GmbH & Co KG; 6.475,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.475,51   ;;;;;;;;;;;;;;;
ORF-Enterprise GmbH & Co KG; 2.173,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.173,81   ;;;;;;;;;;;;;;;
ORS comm GmbH & Co KG; 300.186,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 300.186,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Orthopädisches Spital Speising GmbH; 1.223,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.223,87   ;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH; 73.011,99   ;;;;;;;;;;;;;;;;;;;;;;; 1.995,00   ;;;;;;;;;;;;;;;;;;;;;; 1.439,10   ;;;;;;;;;; 69.577,89   ;;;;;;;;;;;;;;;;;;;;
Österreichische Agentur für Gesundheit und Ernährungssicherheit GmbH; 1.506,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.506,45   ;;;;;;;;;;;;;;;;;;;;
Österreichische Akademie der Wissenschaften; 15.776,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.098,30   ;;;;;;;;;;;;;;;;;;;;;;;;;; 12.677,83   ;;;;;;;;;;;;;;;
Österreichische Apothekerkammer; 62.861,40   ;;;;;;;;;;;;;;; 50.400,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.780,00   ;;; 8.681,40   ;;;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG; 52.129,29   ;;;;;;;;;;;;;;; 1.877,40   ;;;;;; 6.000,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 32.291,28   ;;;;; 11.960,61   ;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA; 10.232,26   ;;;;;;;;;;;; 880,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 769,00   ;;;;; 8.583,26   ;;;;;;;;;;;;;;;
Österreichische Nationalbibliothek; 76.330,01   ; 50,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 90,00   ;;;;;;;;;;;;;;;;;;;;;;;;;; 76.190,01   ;;;;;;;;;;;;;;;
Österreichische Notariatskammer; 17.965,38   ;;;;;;;;;;;; 95,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.869,82   ;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft; 7.136.492,12   ; 295.580,93   ;;;;;;; 132.021,09   ;;; 183,40   ; 46.552,01   ; 96.370,27   ;; 984.888,61   ;; 2.169,40   ;;; 15.976,61   ;; 507.337,43   ;;;;;;;;; 324.387,14   ; 489,97   ;; 79.290,60   ;;;;; 2.859,20   ; 368.753,36   ;;;;; 5.150,23   ;;;;; 287.006,23   ;;; 372.997,39   ; 560,00   ; 1.106.576,16   ;;;; 0,91   ; 2.288.070,80   ;;;;;;; 218.244,98   ;;;; 183,40   ;; 842,00   ;;
Österreichische UNESCO-Kommission; 10.468,99   ;;;;;;;;;;;;; 601,56   ;;;;;;;;;;;;;;;;;; 5.662,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.205,31   ;;;;;;;;;;;;;;;
Österreichischer Rundfunk; 103.151,66   ;;;;;;; 34.029,61   ;;;;;;;; 35.460,96   ;;;;;; 2.861,46   ;;;;;;;;;;;;; 3.973,54   ;;;;;;;;;;;;;;;;;;; 22.050,00   ;;;;;; 4.776,09   ;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt; 21.107,76   ;;;;;;;;;;;;;;; 13.620,60   ;;;;;;;;;;;;;;;;;;;;;;;;; 53,16   ;;;;;;;;;;;;; 7.434,00   ;;;;;;;;;;;;;;;;;;;;;;
Post E-Commerce GmbH; 5.195,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.195,94   ;;;;;;;;;;;;;;;
Post Systemlogistik GmbH; 76,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 76,22   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Post Wertlogistik GmbH; 739,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 739,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft; 5.168,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.100,00   ;;;;; 68,00   ;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH; 11.340,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.340,00   ;;;;;;;;;;;;;;;;;;;;;;
