Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2013 meldeten. ;(DIE GRÜNEN) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(SPÖ) amano media GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) echo event ges.m.b.h.;(SPÖ) echo medienhaus ges.m.b.h.;(SPÖ) echo TV ges.m.b.h.;(SPÖ) echokom werbeagentur ges.m.b.h.;(SPÖ) echomedia buchverlag ges.m.b.h.;(SPÖ) echomedia verlag ges.m.b.h.;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) FreeCard Medienservice GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(SPÖ) Kidsnest - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH;(SPÖ) Kidspoint - Gesellschaft für die Betreuung von Kindern GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam - Alpina Verlags- und Vertriebsgesellschaft m.b.H. Nfg. & Co KG*;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(SPÖ) live relations PR und Networking GmbH;(SPÖ) Livetunes Network GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(SPÖ) Merkur Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.;(SPÖ) MORAVIAPRESS a.s., Breclav;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(SPÖ) NOVA Network MediengmbH;(SPÖ) PRO EVENT TEAM FÜR WIEN GMBH.;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) seniormedia marketing ges.m.b.h.;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) vormagazin ges.m.b.h.;(SPÖ) VWZ Zeitschriftenverlag Gesellschaft m.b.H.;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WEBLING Immobiliengesellschaft m.b.H.;(SPÖ) Wiener Bezirksblatt GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;
Energie Klagenfurt GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.272,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark AG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.638,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie Steiermark Kunden GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39,77;;;;;408,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Energie-Contracting Steyr GmbH;;;;;;;;;;;;;;;;;;;;;;;;;102,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENERGIECOMFORT Energie- und Gebäudemanagement GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.194,08;;39.828,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.766,74;;;;;;;;;23.648,98;;;;;;;;;;;;;
Ennshafen OÖ GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.689,00;;;;;;225,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ennskraftwerke Aktiengesellschaft;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;220,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ERP-Fonds;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.574.549,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
European Contract Logistics-Austria GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.059,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EurothermenResort Bad Schallerbach GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EVN AG;;;;;;;;;;;;;;;;;;;;;;;;;43.782,06;;;;;;;;;;;6.573,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.142,00;;;;;;;;;;;;;;
EVN Energievertrieb GmbH & Co KG;;;;;;;;;;;;;;;;;;;;;;;;;21.124,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.622,00;;;;;;;;;36.899,11;;;;;;;;;;;;;;;;;;;852,70;;;;;;;;;;;;;
evn wasser Gesellschaft m.b.H.;;3.503,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
eww ag;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.081,12;;;;;;;;;;;;;;;;;;;;;;;;;;;2.405,67;;;;;;;;;;;;18.828,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fachhochschule Wiener Neustadt für Wirtschaft und Technik Gesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS DOM Buchhandels GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.071,55;250,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FACULTAS Verlags- und Buchhandels AG;;;;;;;356,47;;;;;;;;;;;;;;;;;;6.580,69;;;;;;;;;;;602,24;;;;;31,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;887,33;25,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
feibra GmbH;;;;;;11.539,01;;;;;;;;;;;;;96.847,92;;;;;;5.420,33;;;;;;;;;;;6.363,94;;;;;;;;;;;;;;;27.820,35;;2.520,00;;;;;;;;;;;;;;;;;;;;;;;825,00;;;;;;;;;;;;;;;;;;;;;;;;;;;25.773,34;;;711.626,50;;;
Felbertauernstraße-Aktiengesellschaft;;;;;;;;;;;;;;;525,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FH Gesundheitsberufe OÖ GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.500,00;;;;;;3.918,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.071,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FH OÖ Studienbetriebs GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.968,81;;;;;;9.910,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.510,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;583,20;;;;;;;;;;;
Filmfonds Wien;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Graz Betriebs GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.008,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Flughafen Linz GesmbH;;;;;;;;;;;;;;;;;;;525,00;;;;;;;;6.941,00;;;;;;;14.905,00;;;;;;;;;;;;;;;;;;;;;;;;;;;1.126,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.336,00;;;;;;;;;;;;;;;;
Flughafen Wien Aktiengesellschaft;;;;;;;;;;66.209,49;;;;;;;;;;;;;;;3.879,94;;;;;;;;;;;;;;;;;;;;;;;11.970,00;4.320,00;;;;23.058,00;;;;;;;;;;;;;;;;;;;;;;;;;;;3.600,00;;;;6.417,20;;;;;63.826,08;;;;;;;;;;;;;14.175,00;13.104,00;;;43.800,75;;;
"Fonds ""Kuratorium für psychosoziale Dienste in Wien""";;;;;;6.292,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonds Soziales Wien;;;;;;;;;;82.317,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26.000,84;;;;;;;;;;;;;22.050,00;;;;20.193,72;;;
Fonds zur Beratung und Betreuung von Zuwanderern;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.512,00;;;;;;;
Forum Schwechat Betriebsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;900,00;;;;;;;
FRIEDHÖFE WIEN GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;115,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FSW - Wiener Pflege- und Betreuungsdienste GmbH;;;;;;;;;;10.592,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GELUP GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.572.734,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinde Wals-Siezenheim;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.504,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Donau-Ennstaler Siedlungs-Aktiengesellschaft;;;;;;;;1.247,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Salzburger Landeskliniken Betriebsgesellschaft mbH;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;;;;;n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);51.273,30;n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;;n.g. (1. Tranche);;;n.g. (1. Tranche);
Gemeinnützige Salzburger Wohnbaugesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.600,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Welser Heimstättengenossenschaft, eingetragene Genossenschaft mit beschränkter Haftung;;;;;;;;;;;;;;;;;;;5.027,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660,00;;;;;;;405,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gemeinnützige Wohnungsaktiengesellschaft Wohnpark Alt-Erlaa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.072,00;;;;;;
Gemeinnützige Wohnungsgesellschaft der Stadt Steyr, GmbH;;;;;;;;;;;;;;;;;;;3.969,00;;;;;;;;;;;;;;;1.234,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Geologische Bundesanstalt;;;;;;;;;;2.172,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GESIBA Gemeinnützige Siedlungs- und Bauaktiengesellschaft;;;;;;;;;;;;;;;;;;;;;;;;;1.476,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.670,00;;525,00;;;;;;52.663,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.262,94;;;;;;;9.450,00;;;;;;
Good for Vienna gemeinnützige GmbH;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;;;;;n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;;n.g. (1. Tranche);8.080,86;;n.g. (1. Tranche);
Grafenegg Kulturbetriebsgesellschaft m.b.H.;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;;;;;n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);;n.g. (1. Tranche);;n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);n.g. (1. Tranche);12.495,00;;;n.g. (1. Tranche);;;n.g. (1. Tranche);
Graz-Köflacher Bahn und Busbetrieb GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;454,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Großglockner-Hochalpenstraßen- Aktiengesellschaft;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.482,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HAR GmbH;;;;;;;;;;;;;;;;;;;;;34,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hauptschulgemeinde Blindenmarkt;;;;;;;5,37;;;;;;;;;;;;;;;;;;;;;;;;;;n.g. (2. Tranche);;;;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
Hauptschulgemeinde Fischamend/Haslau-Maria Ellend;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30.778,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hauptschulgemeinde Schwadorf;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.182,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Hauptverband der österreichischen Sozialversicherungsträger;;;;;;;;;;3.876,00;;;;;;;;;;;518,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145.886,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.373,65;;;;;;;;;;;;;;
HAUSCOMFORT GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.796,77;;;;;;;;;;;;;
Hauser Kaibling Seilbahn- und Liftgesellschaft m.b.H. & Co. KG.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.512,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HETA ASSET RESOLUTION AG;;;;;;;;;;;;;;;;;;;;;3.345,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HochschülerInnenschaft an der Medizinischen Universität Wien;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.064,05;5.665,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Holding Graz - Kommunale Dienstleistungen GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;285,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
